"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32HSB2","AUTO UNION","AUDI 200 5T AUT 134 KW","19840125","20090206","BLAUW",,"sedan"
"Personenauto","33HHK4","AUTO UNION","AUDI 200 5T AUT 134 KW","19831027","20081129","BLAUW",,"sedan"
"Personenauto","42NNV5","AUTO UNION","AUDI 200 5T AUT 134 KW","19831031","20101022","BRUIN",,"sedan"
"Personenauto","44NZJ9","AUTO UNION","AUDI 200 5T AUT 134 KW","19830726","20101230","BLAUW",,"sedan"
"Personenauto","98PHDB","AUTO UNION","AUDI 200 5T AUT 134 KW","19840229","20040617","BRUIN",,"sedan"
"Personenauto","KV06PB","AUTO UNION","AUDI 200 5T AUT 134 KW","19840326","19840326","GRIJS",,"sedan"
"Personenauto","LN40FV","AUTO UNION","AUDI 200 5T AUT 134 KW","19841017","19841017","GRIJS",,"sedan"
"Personenauto","LN62BJ","AUTO UNION","AUDI 200 5T AUT 134 KW","19841015","19841015","WIT",,"sedan"
"Personenauto","NL03BV","AUTO UNION","AUDI 200 5T AUT 134 KW","19840224","19840224","BLAUW",,"sedan"
"Personenauto","RD03JP","AUTO UNION","AUDI 200 5T AUT 134 KW","19850117","19850117","BLAUW",,"sedan"
"Personenauto","SB93XF","AUTO UNION","AUDI 200 5T AUT 134 KW","19840630","19870603","BLAUW",,"sedan"
