"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BRF3","DAF","XF 460 FAR","20160314","20210222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BHK6","DAF","FAR XF105460","20110516","20160718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BPR3","DAF","CF 460 FAQ","20141124","20200723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BPT9","DAF","XF 460 FAR","20150123","20200922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BGL5","DAF","FARXF105.460T","20110510","20151028","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BRH9","DAF","XF 460 FAR","20150910","20210223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17BTB9","DAF","XF 460 FAR/ZZW","20170314","20220617","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20BPX4","DAF","XF 460 FAR","20150309","20201019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","21BRD3","DAF","XF 460 FAR","20150225","20201217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","21BRK2","DAF","XF 460 FAR","20170208","20210316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BSJ6","DAF","XF 460 FAR","20140403","20220111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BGK1","DAF","FAR XF105 460T","20081020","20151008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30BPD9","DAF","XF 460 FAR","20150730","20200110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BRN5","DAF","XF 460 FAR","20150302","20210505","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BGB2","DAF","XF 460 FAR","20150527","20150527","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","34BKN4","DAF","XF 460 FAR","20180221","20180221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BPR6","DAF","XF 460 FAR","20150227","20200717","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BPB5","DAF","XF 460 FAR","20150610","20200103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BVT1","DAF","XF 460 FAR","20160628","20230929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BHR8","DAF","FAR XF105.460","20081024","20161013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59BKF8","DAF","FARXF105.460T","20100119","20171128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65BTR8","DAF","XF 460 FAN","20171219","20221205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73BRP1","DAF","CF 460 FAQ","20150812","20210611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","76BSH7","DAF","XF 460 FAR","20150903","20220106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BRJ4","DAF","XF 460 FAR","20150225","20210308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83BFZ9","DAF","CF 460 FAX","20150602","20150602","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BSB1","DAF","XF 460 FAR","20140916","20210930","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BFT2","DAF","FAN 105.460T","20080207","20150327","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BNH8","DAF","XF 460 FAR","20150923","20190513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD34FY","DAF","FA 1500 DF 460","19811005","19811005","N.v.t.",,"voor vervoer voertuigen"
