"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38LDV1","Personenauto","BMW","M5","20240913","20180920","60398","stationwagen","5","BRUIN","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20100330","20100330","Geen verstrekking in Open Data","171157","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2415","M5/M6",,"e1*2007/46*0361*00","PV91","AA","0","0.19","288","Nee","Nee",,"Nee","4300","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-09-20T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K803ZK","Personenauto","BMW","M5","20220409","20230607","60010","stationwagen","5","WIT","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20100305","20210331","Geen verstrekking in Open Data","169084","Ja","250",,,,,,"4","4",,,,"486","184","M1",,,"r. motorruimte","2415","M5/M6",,,,,,"0.19","288","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2022-04-09T00:00:00.000","2023-06-07T00:00:00.000","2010-03-05T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P576TJ","Personenauto","BMW","IX M60","20260610","20220610",,"stationwagen","5","WIT","Niet geregistreerd",,,"2559","3160","2659","750","2500","20220610","20220610","Geen verstrekking in Open Data","142172","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P935VP","Personenauto","BMW","IX M60","20260701","20231130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2559","3160","2659","750","2500","20220701","20220701","Geen verstrekking in Open Data","141873","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2026-07-01T00:00:00.000","2023-11-30T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R142NH","Personenauto","BMW","IX M60","20261013","20240417",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2559","3160","2659","750","2500","20221013","20221013","Geen verstrekking in Open Data","142960","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2026-10-13T00:00:00.000","2024-04-17T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171ZV","Personenauto","BMW","IX M60","20261230","20221230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20221230","20221230","Geen verstrekking in Open Data","143802","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R291TX","Personenauto","BMW","IX M60","20261126","20221126",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2559","3160","2659","750","2500","20221126","20221126","Geen verstrekking in Open Data","145266","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2026-11-26T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382SZ","Personenauto","BMW","IX M60","20261118","20221118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2559","3160","2659","750","2500","20221118","20221118","Geen verstrekking in Open Data","141292","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R467VG","Personenauto","BMW","IX M60","20261202","20230711",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20221202","20221202","Geen verstrekking in Open Data","145802","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2026-12-02T00:00:00.000","2023-07-11T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R520GD","Personenauto","BMW","IX M60","20260902","20220902",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2559","3160","2659","750","2500","20220902","20220902","Geen verstrekking in Open Data","141199","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2026-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
