"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15VF54","VOLVO","264 DL AUTOMATIC","19780413","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","15VG53","VOLVO","264 DL AUTOMATIC","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","32RS00","VOLVO","264 DL AUTOMATIC","19770516","19770516","BLAUW",,"Niet geregistreerd"
"Personenauto","37YD82","VOLVO","264 DL","19750630","20170830","GRIJS",,"sedan"
"Personenauto","42MS03","VOLVO","264 DL AUTOMATIC","19760710","19760710","ROOD",,"Niet geregistreerd"
"Personenauto","43YB68","VOLVO","264 DL AUTOMATIC","19760228","20081031","WIT",,"sedan"
"Personenauto","52YA69","VOLVO","264 DL AUTOMATIC","19761223","20020222","GEEL",,"sedan"
"Personenauto","66YA16","VOLVO","264 DL AUTOMATIC","19760604","20020904","BRUIN",,"sedan"
"Personenauto","79NH77","VOLVO","264 DL AUTOMATIC","19760930","19760930","BEIGE",,"Niet geregistreerd"
"Personenauto","FT50LN","VOLVO","264 DL","19800304","19800304","GROEN",,"Niet geregistreerd"
