"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S089ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230510","BLAUW","95981","hatchback"
"Personenauto","S116ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20230502","20230502","GRIJS","99470","hatchback"
"Personenauto","S161PN","AUDI","Q8 SPORTBACK 55 E-TRON","20230318","20230318","BRUIN","111556","hatchback"
"Personenauto","S256VH","AUDI","Q8 SPORTBACK 55 E-TRON","20230418","20230418","GRIJS","115045","hatchback"
"Personenauto","S468TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230426","20230426","GRIJS","110506","hatchback"
"Personenauto","S488VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230421","20230421","BLAUW","103153","hatchback"
"Personenauto","S871VV","AUDI","Q8 SPORTBACK 55 E-TRON","20230511","20230511","GRIJS","92930","hatchback"
"Personenauto","T025DR","AUDI","Q8 SPORTBACK 55 E-TRON","20230602","20230602","ZWART","112571","hatchback"
"Personenauto","T027LH","AUDI","Q8 SPORTBACK 55 E-TRON","20230724","20230724","BLAUW","97793","hatchback"
"Personenauto","T029SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230831","20230831","BLAUW","103968","hatchback"
"Personenauto","T052SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230830","20230830","GRIJS","113971","hatchback"
"Personenauto","T055TB","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","ZWART","112161","hatchback"
"Personenauto","T060HH","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230825","GRIJS","99914","hatchback"
"Personenauto","T083DF","AUDI","Q8 SPORTBACK 55 E-TRON","20230525","20230525","ZWART","102611","hatchback"
"Personenauto","T110PL","AUDI","Q8 SPORTBACK 55 E-TRON","20230803","20230803","GRIJS","102343","hatchback"
"Personenauto","T117SG","AUDI","Q8 SPORTBACK 55 E-TRON","20230831","20230831","GRIJS","115010","hatchback"
"Personenauto","T121DD","AUDI","Q8 SPORTBACK 55 E-TRON","20230524","20230524","GRIJS","102326","hatchback"
"Personenauto","T129RJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","GRIJS","107972","hatchback"
"Personenauto","T134LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230801","20230801","ZWART","106362","hatchback"
"Personenauto","T144PH","AUDI","Q8 SPORTBACK 55 E-TRON","20230804","20230804","BRUIN","107776","hatchback"
"Personenauto","T164JD","AUDI","Q8 SPORTBACK 55 E-TRON","20230706","20230706","GRIJS","106439","hatchback"
"Personenauto","T170HF","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","ZWART","105679","hatchback"
"Personenauto","T176DP","AUDI","Q8 SPORTBACK 55 E-TRON","20230531","20230531","GRIJS","114459","hatchback"
"Personenauto","T178VG","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","BRUIN","100302","hatchback"
"Personenauto","T182GR","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20230616","GRIJS","111872","hatchback"
"Personenauto","T191BD","AUDI","Q8 SPORTBACK 55 E-TRON","20230516","20230516","BLAUW","114066","hatchback"
"Personenauto","T194VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","GRIJS","102461","hatchback"
"Personenauto","T195KB","AUDI","Q8 SPORTBACK 55 E-TRON","20230712","20230712","BRUIN","99626","hatchback"
"Personenauto","T210ZF","AUDI","Q8 SPORTBACK 55 E-TRON","20230928","20230928","ZWART","105437","hatchback"
"Personenauto","T218BL","AUDI","Q8 SPORTBACK 55 E-TRON","20230519","20230519","BRUIN","124255","hatchback"
"Personenauto","T222VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","ZWART","116186","hatchback"
"Personenauto","T226NS","AUDI","Q8 SPORTBACK 55 E-TRON","20230728","20230728","GRIJS","106396","hatchback"
"Personenauto","T230KK","AUDI","Q8 SPORTBACK 55 E-TRON","20230707","20230707","GRIJS","102551","hatchback"
"Personenauto","T237RX","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","89950","hatchback"
"Personenauto","T250BZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230523","20230523","GRIJS","100242","hatchback"
"Personenauto","T259XZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230929","20230929","BLAUW","93860","hatchback"
"Personenauto","T269HF","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20230615","GRIJS","116517","hatchback"
"Personenauto","T269LN","AUDI","Q8 SPORTBACK 55 E-TRON","20230713","20230713","ZWART","107986","hatchback"
"Personenauto","T274LG","AUDI","Q8 SPORTBACK 55 E-TRON","20230713","20230713","GRIJS","107986","hatchback"
"Personenauto","T278XP","AUDI","Q8 SPORTBACK 55 E-TRON","20230927","20230927","GRIJS","102353","hatchback"
"Personenauto","T279LZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230811","20230811","GRIJS","102572","hatchback"
"Personenauto","T280VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230926","20230926","ZWART","102087","hatchback"
"Personenauto","T284PS","AUDI","Q8 SPORTBACK 55 E-TRON","20230828","20230828","GRIJS","103942","hatchback"
"Personenauto","T288LJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230815","ZWART","99914","hatchback"
"Personenauto","T297NH","AUDI","Q8 SPORTBACK 55 E-TRON","20230721","20230721","ZWART","105343","hatchback"
"Personenauto","T299XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230923","20230923","GRIJS","104714","hatchback"
"Personenauto","T300XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230918","20230918","ZWART","98746","hatchback"
"Personenauto","T311ZN","AUDI","Q8 SPORTBACK 55 E-TRON","20231021","20231021","ZWART","106036","hatchback"
"Personenauto","T323XD","AUDI","Q8 SPORTBACK 55 E-TRON","20231016","20231016","GRIJS","113077","hatchback"
"Personenauto","T343NH","AUDI","Q8 SPORTBACK 55 E-TRON","20230815","20230815","ZWART","110911","hatchback"
"Personenauto","T347VB","AUDI","Q8 SPORTBACK 55 E-TRON","20230908","20230908","ZWART","98022","hatchback"
"Personenauto","T351XB","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20230915","ZWART","116637","hatchback"
"Personenauto","T356ZX","AUDI","Q8 SPORTBACK 55 E-TRON","20231006","20231006","GRIJS","105939","hatchback"
"Personenauto","T364NS","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","116540","hatchback"
"Personenauto","T375LD","AUDI","Q8 SPORTBACK 55 E-TRON","20230804","20230804","ZWART","109716","hatchback"
"Personenauto","T384LR","AUDI","Q8 SPORTBACK 55 E-TRON","20230715","20230715","BRUIN","99790","hatchback"
"Personenauto","T386XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230920","20230920","GRIJS","102463","hatchback"
"Personenauto","T387JF","AUDI","Q8 SPORTBACK 55 E-TRON","20230502","20230629","ZWART","118621","hatchback"
"Personenauto","T389DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","ZWART","105060","hatchback"
"Personenauto","T392FB","AUDI","Q8 SPORTBACK 55 E-TRON","20230624","20230624","ZWART","102319","hatchback"
"Personenauto","T392PZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","GRIJS","115155","hatchback"
"Personenauto","T432LN","AUDI","Q8 SPORTBACK 55 E-TRON","20230714","20230714","ZWART","114205","hatchback"
"Personenauto","T438PZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","97537","hatchback"
"Personenauto","T441PP","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","BLAUW","89731","hatchback"
"Personenauto","T443JT","AUDI","Q8 SPORTBACK 55 E-TRON","20230714","20230714","BLAUW","108195","hatchback"
"Personenauto","T463TR","AUDI","Q8 SPORTBACK 55 E-TRON","20230909","20230909","BLAUW","107451","hatchback"
"Personenauto","T471ZX","AUDI","Q8 SPORTBACK 55 E-TRON","20231020","20231020","BLAUW","106465","hatchback"
"Personenauto","T472DF","AUDI","Q8 SPORTBACK 55 E-TRON","20230531","20230531","GRIJS","113647","hatchback"
"Personenauto","T474NG","AUDI","Q8 SPORTBACK 55 E-TRON","20230726","20230726","ZWART","114297","hatchback"
"Personenauto","T476DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","GRIJS","112748","hatchback"
"Personenauto","T484VN","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","ZWART","97300","hatchback"
"Personenauto","T487XV","AUDI","Q8 SPORTBACK 55 E-TRON","20230926","20230926","GRIJS","103601","hatchback"
"Personenauto","T493PD","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","GRIJS","95241","hatchback"
"Personenauto","T494PD","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","ZWART","110639","hatchback"
"Personenauto","T497XG","AUDI","Q8 SPORTBACK 55 E-TRON","20230224","20230922","GRIJS","103866","hatchback"
"Personenauto","T504LR","AUDI","Q8 SPORTBACK 55 E-TRON","20230720","20230720","GRIJS","113554","hatchback"
"Personenauto","T504SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","ZWART","97701","hatchback"
"Personenauto","T510RZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230821","20230821","BRUIN","90228","hatchback"
"Personenauto","T515XH","AUDI","Q8 SPORTBACK 55 E-TRON","20231003","20231003","BLAUW","97061","hatchback"
"Personenauto","T530GG","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20230615","GRIJS","90209","hatchback"
"Personenauto","T539LX","AUDI","Q8 SPORTBACK 55 E-TRON","20230720","20230720","WIT","102898","hatchback"
"Personenauto","T547TL","AUDI","Q8 SPORTBACK 55 E-TRON","20230920","20230920","BLAUW","102737","hatchback"
"Personenauto","T558HG","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230929","GRIJS","99914","hatchback"
"Personenauto","T577XV","AUDI","Q8 SPORTBACK 55 E-TRON","20230929","20230929","GRIJS","108933","hatchback"
"Personenauto","T623BF","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","GRIJS","98118","hatchback"
"Personenauto","T626RP","AUDI","Q8 SPORTBACK 55 E-TRON","20230908","20230908","WIT","95875","hatchback"
"Personenauto","T638XK","AUDI","Q8 SPORTBACK 55 E-TRON","20231019","20231019","ZWART","99247","hatchback"
"Personenauto","T666NR","AUDI","Q8 SPORTBACK 55 E-TRON","20230811","20230811","GRIJS","89950","hatchback"
"Personenauto","T677VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230921","20230921","WIT","104160","hatchback"
"Personenauto","T687JJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230630","20230630","ZWART","96206","hatchback"
"Personenauto","T691VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","BLAUW","111484","hatchback"
"Personenauto","T702VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","ZWART","99326","hatchback"
