"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS07JR","A&D","N/V","20200710","20200710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP71YH","A&D","N/A","20170904","20170904","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP94TF","A&D","N/A","20170424","20170424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01VH","A&D","N/V","20190311","20190311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR02TY","A&D","N/V","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR02XP","A&D","N/V","20190426","20190426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR05VP","A&D","N/V","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10NF","A&D","N/A","20180918","20180918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10VZ","A&D","N/A","20190403","20190403","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR12JV","A&D","N/A","20180606","20180606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR12XR","A&D","N/A","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR13JV","A&D","N/A","20180606","20180606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR13XR","A&D","N/A","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR14XR","A&D","N/A","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15JV","A&D","N/A","20180606","20180606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15XR","A&D","N/A","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR21JV","A&D","N/A","20180606","20180606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR21ZN","A&D","N/V","20190827","20190827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27TR","A&D","N/V","20190221","20190221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33SV","A&D","N/V","20190129","20190129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37VT","A&D","N/V","20190328","20190328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37ZJ","A&D","N/V","20190814","20190814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38ZG","A&D","N/A","20190717","20190717","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39VJ","A&D","N/A","20190313","20190313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39ZG","A&D","N/A","20190717","20190717","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42ZX","A&D","N/V","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44ZX","A&D","N/V","20190917","20190917","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54ZJ","A&D","N/V","20190802","20190802","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64VG","A&D","N/A","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65XR","A&D","N/V","20190502","20190502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR68ZD","A&D","N/V","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70ZD","A&D","N/V","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73VH","A&D","N/V","20190315","20190315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR82ZD","A&D","N/A","20190711","20190711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83SN","A&D","N/A","20190122","20190122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85ZN","A&D","N/V","20190904","20190904","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR90LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91TJ","A&D","N/V","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR93LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR94LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96TL","A&D","N/V","20190213","20190213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97TL","A&D","N/V","20190213","20190213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98ZF","A&D","N/A","20190716","20190716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99LR","A&D","N/A","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99NL","A&D","N/A","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05DR","A&D","N/V","20191128","20191128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS06DR","A&D","N/V","20191128","20191128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07BJ","A&D","N/A","20190927","20190927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07PD","A&D","N/A","20210118","20210118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS10JS","A&D","N/V","20200710","20200710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS10LS","A&D","N/V","20201116","20201116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11JD","A&D","N/V","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11XJ","A&D","N/V","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS12RD","A&D","N/V","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS12XJ","A&D","N/V","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13JD","A&D","N/V","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15HR","A&D","N/A","20200428","20200428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15JG","A&D","N/V","20200610","20200610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15TL","A&D","N/V","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS16ST","A&D","N/A","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS17LX","A&D","N/A","20201118","20201118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS17ST","A&D","N/A","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19ST","A&D","N/A","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20ST","A&D","N/A","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21DL","A&D","N/V","20191122","20191122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21ST","A&D","N/A","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25GF","A&D","N/V","20200303","20200303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25RT","A&D","N/V","20210326","20210326","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29BV","A&D","N/V","20191021","20191021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30DT","A&D","N/V","20191206","20191206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31SY","A&D","N/V","20210504","20210504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32YK","A&D","N/A","20210930","20210930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35KX","A&D","N/A","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35KY","A&D","N/A","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35SH","A&D","N/V","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41GR","A&D","N/V","20200319","20200319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43TS","A&D","N/V","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50BR","A&D","N/V","20191011","20191011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54SN","A&D","N/V","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60FY","A&D","N/V","20200227","20200227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60SF","A&D","N/V","20210414","20210414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66BH","A&D","N/V","20190926","20190926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66RY","A&D","N/V","20210406","20210406","N.v.t.",,"niet nader aangeduid"
