"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJFV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250617","20190703","7498","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2220","2940","2320","750","2000","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2019-07-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJHR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241106","20231230",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-12-30T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKBD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240926","20030829",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKLZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250115","20171206",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20031027","20031027","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-12-06T00:00:00.000","2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLSR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20241025","20200122",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-01-22T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLSZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240627","20151104",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2015-11-04T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRPF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241205","20240429",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-04-29T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSDK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250125","20220115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1800","2940","1900","750",,"20050125","20050125","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-15T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSFT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250509","20190705",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","2010","2940","2110","750",,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-07-05T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTBS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240907","20220128",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-01-28T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVHK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250404","20170529","9892","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20051014","20051014","Geen verstrekking in Open Data","35142","Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2017-05-29T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZHG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241117","20110325","9916","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060628","20060628","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2011-03-25T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZRP","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20230831","20220616","9403","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060823","20060823","Geen verstrekking in Open Data",,"Nee",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2022","Logisch","00","Ja","2023-08-31T00:00:00.000","2022-06-16T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJTF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240729","20030821",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750",,"20030821","20030821","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJTX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20241101","20070607",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20030814","20030814","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2007-06-07T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNTF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240818","20210809",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-09T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPXR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240522","20180921",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2018-09-21T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRHV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240823","20230323",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1850","2940","1950","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-03-23T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSNZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250430","20190522",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-05-22T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSPL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20230509","20220702",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050318","20050318","Geen verstrekking in Open Data",,"Nee",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2022","Logisch","00","Ja","2023-05-09T00:00:00.000","2022-07-02T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXVV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240811","20200721","10165","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-07-21T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBN6","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250129","20170102","10233","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1824","2940","1924","750",,"20061116","20061116","Geen verstrekking in Open Data",,"Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2017-01-02T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPZD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20241004","20220521",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040922","20040922","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-05-21T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRHP","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250111","20080111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-01-11T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTPX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240828","20151226",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-12-26T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVXK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250218","20210413","10875","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-04-13T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXKD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250405","20230508","11641","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060313","20060313","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2023-05-08T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXXZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240830","20130813","8676","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2940","1880","750",,"20060609","20060609","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2013-08-13T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
