"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G016TV","MERCEDES-AMG","AMG C 63 S","20171127","20191129","BLAUW","159248","coupe"
"Personenauto","G090SV","MERCEDES-AMG","AMG C 63 S","20171024","20191122","GRIJS","137189","sedan"
"Personenauto","G101RS","MERCEDES-AMG","AMG C 63 S","20161027","20191114","WIT","133420","sedan"
"Personenauto","G209FX","MERCEDES-AMG","AMG C 63 S","20160524","20200117","ZWART","140432","sedan"
"Personenauto","G244SZ","MERCEDES-AMG","AMG C 63 S","20180103","20191129","GRIJS","143569","sedan"
"Personenauto","G352RD","MERCEDES-AMG","AMG C 63 S","20160608","20191108","GRIJS","119209","sedan"
"Personenauto","G355SZ","MERCEDES-AMG","AMG C 63 S","20150806","20191127","WIT","114511","sedan"
"Personenauto","G394HD","MERCEDES-AMG","AMG C 63 S","20160916","20190923","ZWART","141316","sedan"
"Personenauto","G448LX","MERCEDES-AMG","AMG C 63 S","20170508","20191024","GRIJS","140089","sedan"
"Personenauto","G472BX","MERCEDES-AMG","AMG C 63 S","20190827","20190827","ZWART","156093","sedan"
"Personenauto","G669ZR","MERCEDES-AMG","AMG C 63 S","20180714","20200104","BLAUW","129068","sedan"
"Personenauto","G714NZ","MERCEDES-AMG","AMG C 63 S","20170315","20191031","GRIJS","126227","sedan"
"Personenauto","G737VG","MERCEDES-AMG","AMG C 63 S","20180214","20191214","ZWART","156154","coupe"
"Personenauto","G818HT","MERCEDES-AMG","AMG C 63 S","20151204","20191016","GRIJS","133254","sedan"
"Personenauto","G835SF","MERCEDES-AMG","AMG C 63 S","20170726","20191119","GRIJS","148573","coupe"
"Personenauto","G851ZH","MERCEDES-AMG","AMG C 63 S","20170118","20200109","GRIJS","148442","coupe"
"Personenauto","G875DK","MERCEDES-AMG","AMG C 63 S","20171221","20190902","BLAUW","124748","sedan"
"Personenauto","G883JK","MERCEDES-AMG","AMG C 63 S","20180815","20191001","WIT","149095","sedan"
"Personenauto","G908PG","MERCEDES-AMG","AMG C 63 S","20160330","20191107","GRIJS","133635","sedan"
"Personenauto","G922VR","MERCEDES-AMG","AMG C 63 S","20170911","20191216","GRIJS","133777","sedan"
"Personenauto","G930HN","MERCEDES-AMG","AMG C 63 S","20171115","20190930","GRIJS","122923","sedan"
"Personenauto","G990DK","MERCEDES-AMG","AMG C 63 S","20151111","20200221","GRIJS","122104","sedan"
"Personenauto","G997VB","MERCEDES-AMG","AMG C 63 S","20170807","20200314","ZWART","126052","sedan"
"Personenauto","GG756V","MERCEDES-AMG","AMG C 63 S","20150522","20150522","GRIJS","141700","sedan"
"Personenauto","GH801G","MERCEDES-AMG","AMG C 63 S","20150527","20150527","WIT","135094","sedan"
"Personenauto","GH869L","MERCEDES-AMG","AMG C 63 S","20150529","20150529","GRIJS","127180","sedan"
"Personenauto","GS989L","MERCEDES-AMG","AMG C 63 S","20150805","20150805","GRIJS","127144","sedan"
"Personenauto","GV990D","MERCEDES-AMG","AMG C 63 S","20150825","20150825","ZWART","120574","sedan"
"Personenauto","H048ZF","MERCEDES-AMG","AMG C 63 S","20160506","20200630","GRIJS","118676","sedan"
"Personenauto","H086KN","MERCEDES-AMG","AMG C 63","20150528","20200221","BLAUW","104708","sedan"
"Personenauto","H139JZ","MERCEDES-AMG","AMG C 63","20161116","20200217","ZWART","129346","cabriolet"
"Personenauto","H197SJ","MERCEDES-AMG","AMG C 63 S","20150416","20200429","WIT","127144","sedan"
"Personenauto","H228LH","MERCEDES-AMG","AMG C 63 S","20170516","20200303","WIT","129893","sedan"
"Personenauto","H262NZ","MERCEDES-AMG","AMG C 63 S","20180208","20200316","GRIJS","134277","sedan"
"Personenauto","H377RN","MERCEDES-AMG","AMG C 63 S","20151117","20200411","WIT","130211","sedan"
"Personenauto","H387HZ","MERCEDES-AMG","AMG C 63 S","20171018","20200206","GRIJS","126166","sedan"
"Personenauto","H391SR","MERCEDES-AMG","AMG C 63 S","20150427","20200501","ZWART","121342","sedan"
"Personenauto","H413GF","MERCEDES-AMG","AMG C 63 S","20161201","20200327","WIT","138046","cabriolet"
"Personenauto","H444KG","MERCEDES-AMG","AMG C 63 S","20170223","20200219","GRIJS","127094","sedan"
"Personenauto","H505RP","MERCEDES-AMG","AMG C 63 S","20190827","20200421","GRIJS","145170","sedan"
"Personenauto","H520HR","MERCEDES-AMG","AMG C 63 S","20160824","20200206","GRIJS","157138","coupe"
"Personenauto","H576BN","MERCEDES-AMG","AMG C 63 S","20170926","20200111","GRIJS","149004","sedan"
"Personenauto","H597PP","MERCEDES-AMG","AMG C 63 S","20160615","20200326","ZWART","128867","sedan"
"Personenauto","H612VS","MERCEDES-AMG","AMG C 63 S","20160324","20200608","GRIJS","118271","sedan"
"Personenauto","H634FK","MERCEDES-AMG","AMG C 63 S","20170208","20200107","ZWART","134529","sedan"
"Personenauto","H640SB","MERCEDES-AMG","AMG C 63 S","20170503","20200512","ZWART","149216","sedan"
"Personenauto","H671ST","MERCEDES-AMG","AMG C 63 S","20180815","20200508","ZWART","134434","sedan"
"Personenauto","H709XV","MERCEDES-AMG","AMG C 63 S","20180412","20200911","GRIJS","135465","coupe"
"Personenauto","H719FR","MERCEDES-AMG","AMG C 63","20151123","20200110","WIT","111054","sedan"
"Personenauto","H749FV","MERCEDES-AMG","AMG C 63 S","20170425","20200116","WIT","144249","sedan"
"Personenauto","H759ZH","MERCEDES-AMG","AMG C 63 S","20150918","20200619","GRIJS","129128","sedan"
"Personenauto","H772ZH","MERCEDES-AMG","AMG C 63 S","20160316","20200722","WIT","120703","sedan"
"Personenauto","H774SG","MERCEDES-AMG","AMG C 63 S","20150623","20200627","GRIJS","141113","sedan"
"Personenauto","H822XZ","MERCEDES-AMG","AMG C 63 S","20171122","20200617","GRIJS","144068","sedan"
"Personenauto","H898FG","MERCEDES-AMG","AMG C 63 S","20160129","20200203","WIT","125198","sedan"
"Personenauto","H912JG","MERCEDES-AMG","AMG C 63 S","20160405","20200304","GRIJS","136221","sedan"
"Personenauto","H999NJ","MERCEDES-AMG","AMG C 63 S","20160926","20200314","ZWART","144970","sedan"
"Personenauto","HG447G","MERCEDES-AMG","AMG C 63 S","20150702","20151024","ZWART","133354","sedan"
"Personenauto","HH805H","MERCEDES-AMG","AMG C 63 S","20151031","20151031","GRIJS","135855","stationwagen"
"Personenauto","HJ052G","MERCEDES-AMG","AMG C 63 S","20150624","20151113","ZWART","141994","sedan"
"Personenauto","HR986Z","MERCEDES-AMG","AMG C 63 S","20160119","20160119","ROOD","135003","sedan"
"Personenauto","HV073D","MERCEDES-AMG","AMG C 63 S","20160102","20160102","ZWART","140641","sedan"
"Personenauto","HV079D","MERCEDES-AMG","AMG C 63 S","20160129","20160129","GRIJS","145185","sedan"
"Personenauto","J019RR","MERCEDES-AMG","AMG C 63 S","20180108","20201218","GRIJS","146651","coupe"
"Personenauto","J047DV","MERCEDES-AMG","AMG C 63 S","20180322","20200707","WIT","130532","sedan"
"Personenauto","J057FV","MERCEDES-AMG","AMG C 63 S","20150630","20200716","WIT","129945","sedan"
"Personenauto","J067SJ","MERCEDES-AMG","AMG C 63 S","20161027","20201005","ZWART","144024","cabriolet"
"Personenauto","J072FV","MERCEDES-AMG","AMG C 63 S","20150804","20200717","WIT","135620","sedan"
"Personenauto","J097JX","MERCEDES-AMG","AMG C 63 S","20170601","20200818","WIT","128477","sedan"
"Personenauto","J233SF","MERCEDES-AMG","AMG C 63 S","20161118","20201008","ZWART","136960","sedan"
"Personenauto","J267FH","MERCEDES-AMG","AMG C 63 S","20160530","20200714","GRIJS","118675","sedan"
"Personenauto","J294DJ","MERCEDES-AMG","AMG C 63 S","20150402","20200701","WIT","117361","sedan"
"Personenauto","J323LX","MERCEDES-AMG","AMG C 63 S","20160324","20200911","WIT","142538","sedan"
"Personenauto","J384FV","MERCEDES-AMG","AMG C 63 S","20170119","20200721","GRIJS","149271","coupe"
