"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09FVVZ","JEEP","GRAND CHEROKEE 5.2I LIMITED","19970630","20001030","ZWART",,"stationwagen"
"Personenauto","13HSRT","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960102","20011114","ZWART",,"stationwagen"
"Bedrijfsauto","17BLJK","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950630","20020902","N.v.t.",,"gesloten opbouw"
"Personenauto","22FBVJ","JEEP","GRAND CHEROKEE 5.2I LIMITED","19940325","20000204","ZWART",,"stationwagen"
"Personenauto","33NNDG","JEEP","GRAND CHEROKEE 5.2I LIMITED","19961212","20031206","ZWART",,"stationwagen"
"Personenauto","49GRFZ","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19930303","20010413","ROOD",,"stationwagen"
"Personenauto","53GDJB","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960122","20000919","BLAUW",,"stationwagen"
"Personenauto","53HLPV","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950228","20010905","BEIGE",,"stationwagen"
"Personenauto","66GSGB","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19930104","20010302","ZWART",,"stationwagen"
"Personenauto","66GVBV","JEEP","GRAND CHEROKEE 5.2I LIMITED","19940428","20010427","ZWART",,"stationwagen"
"Personenauto","71FZBP","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19950626","20000821","ZWART",,"stationwagen"
"Personenauto","73NDTL","JEEP","GRAND CHEROKEE 5.2I LIMITED","19940531","20030808","GROEN",,"stationwagen"
"Personenauto","76GJHR","JEEP","GRAND CHEROKEE 5.2I LIMITED","19940729","20010126","GROEN",,"stationwagen"
"Personenauto","81LDLP","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19940111","20021115","GROEN",,"stationwagen"
"Personenauto","93GRJL","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19950430","20010221","GROEN",,"stationwagen"
"Personenauto","94HPRP","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950531","20011006","ZWART",,"stationwagen"
"Personenauto","96HBSR","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950918","20010616","ZWART",,"stationwagen"
"Personenauto","JRBR93","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19941101","19941101","WIT",,"stationwagen"
"Personenauto","JSFZ34","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19940128","19941118","GROEN",,"stationwagen"
"Personenauto","JZJN17","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950204","19950204","BEIGE",,"stationwagen"
"Personenauto","LFXF49","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19940228","19950317","GROEN",,"stationwagen"
"Personenauto","LNDT21","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950519","19950519","ZWART",,"stationwagen"
"Personenauto","NLTL86","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960118","19960118","GROEN",,"stationwagen"
"Personenauto","PFJR29","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960904","19960904","BLAUW",,"stationwagen"
"Personenauto","PHGX77","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950831","19960828","BLAUW",,"stationwagen"
"Personenauto","PRGF99","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950615","19961001","GROEN",,"stationwagen"
"Personenauto","SRHH67","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960228","19980331","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VG774S","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19940331","20131227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKX95L","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960118","19960118","N.v.t.",,"gesloten opbouw"
"Personenauto","XSNN34","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960805","19990202","GROEN",,"stationwagen"
"Personenauto","ZK524J","JEEP","GRAND CHEROKEE 5.2I LIMITED","19951002","20011001","ZWART",,"stationwagen"
