"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB34","CITROEN","DS4BC DS20 PALLAS","19750425","20040720","ROOD",,"sedan"
"Personenauto","03YA02","CITROEN","DS4BC DS20","19740219","19990519","BEIGE",,"Niet geregistreerd"
"Personenauto","03YA28","CITROEN","DS4BC DS20","19750521","20000719","ZWART",,"sedan"
"Personenauto","03YB83","CITROEN","DS4BC DS20","19741022","19941019","BRUIN",,"Niet geregistreerd"
"Personenauto","04YB94","CITROEN","DS4BC DS20","19741127","19991215","BRUIN",,"sedan"
"Personenauto","08YD32","CITROEN","DS4BC DS20","19731107","19961011","ZWART",,"Niet geregistreerd"
"Personenauto","08YD86","CITROEN","DS4BC DS20","19730630","19911112","WIT",,"Niet geregistreerd"
"Personenauto","09YA54","CITROEN","DS4BC DS20","19731120","19940610","BEIGE",,"Niet geregistreerd"
"Personenauto","10YE49","CITROEN","DS4BC DS20","19740108","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","11YB71","CITROEN","DS4BC DS20","19730329","20050409","GROEN",,"sedan"
"Personenauto","12DTKX","CITROEN","DS4BC DS20","19740528","19991207","ZWART",,"Niet geregistreerd"
"Personenauto","12YA43","CITROEN","DS4BC DS20","19730630","19900329","WIT",,"Niet geregistreerd"
"Personenauto","13FGVX","CITROEN","DS4BC DS20","19740301","20000322","BRUIN",,"hatchback"
"Personenauto","13YA55","CITROEN","DS4BC DS20","19740630","19910805","BEIGE",,"Niet geregistreerd"
"Personenauto","14DVLX","CITROEN","DS4BC DS20","19730115","20000106","ZWART",,"sedan"
"Personenauto","14YE11","CITROEN","DS4BC DS20","19740624","19951025","ZWART",,"Niet geregistreerd"
"Personenauto","15YA94","CITROEN","DS4BC DS20","19740617","19980324","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB20","CITROEN","DS4BC DS20","19741023","20051216","GRIJS",,"sedan"
"Personenauto","22YB04","CITROEN","DS4BC DS20","19730529","19931022","BEIGE",,"Niet geregistreerd"
"Personenauto","26YB78","CITROEN","DS4BC DS20","19731214","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","27FKZG","CITROEN","DS4BC DS20","19731221","20000519","BEIGE",,"Niet geregistreerd"
"Personenauto","34YB28","CITROEN","DS4BC DS20","19740630","20070111","BLAUW",,"sedan"
"Personenauto","35YB73","CITROEN","DS4BC DS20","19730625","19980616","BEIGE",,"Niet geregistreerd"
"Personenauto","37FPDR","CITROEN","DS4BC DS20","19740614","20000511","BEIGE",,"sedan"
"Personenauto","38YA73","CITROEN","DS4BC DS20","19731016","20010928","BRUIN",,"Niet geregistreerd"
"Personenauto","40YA09","CITROEN","DS4BC DS20","19731029","20011011","ROOD",,"Niet geregistreerd"
"Personenauto","40YB99","CITROEN","DS4BC DS20","19740215","19991118","ROOD",,"sedan"
"Personenauto","41YA06","CITROEN","DS4BC DS20","19730425","20011030","GROEN",,"sedan"
"Personenauto","44YA83","CITROEN","DS4BC DS20","19731019","20011130","BLAUW",,"sedan"
"Personenauto","44YB24","CITROEN","DS4BC DS20","19730918","20071114","ROOD",,"sedan"
"Personenauto","49YD19","CITROEN","DS4BC DS20","19730614","20180712","GROEN",,"sedan"
