"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFL2","HUMBAUR","HUK 132314","20240403","20240403","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBF5","HUMBAUR","HTK 2700.31 2016","20210728","20210728","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGK5","HUMBAUR","HTK 3000.31 2016","20230131","20230131","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJD8","HUMBAUR","HTK 3500.41 TRIDEM","20240110","20240110","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNNZ","HUMBAUR","GARANT 2600","20160201","20160201","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNPF","HUMBAUR","HUK 202715","20160305","20160305","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNSZ","HUMBAUR","HUK 272715","20190417","20190417","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPGP","HUMBAUR","HUK 272715","20160811","20160811","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPVN","HUMBAUR","HTK 3000.31","20170322","20170322","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTJZ","HUMBAUR","HUK 152715","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVVR","HUMBAUR","HTK 3000.31 2016","20200302","20200302","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZGD","HUMBAUR","HUK 202715","20210324","20210324","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZRH","HUMBAUR","HUK 152314","20210608","20210608","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WBR7","HUMBAUR","HUK 152314","20220208","20220208","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFZ6","HUMBAUR","HTK 3000.31 2016","20220830","20220830","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLXK","HUMBAUR","LOADY 1500","20171227","20171227","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNRX","HUMBAUR","HUK 202715","20160224","20160224","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNXF","HUMBAUR","HUK 202715","20160331","20160331","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVVR","HUMBAUR","HTK 3500.37 2016","20200330","20200330","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXZS","HUMBAUR","HUK 152715","20210302","20210302","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZDZ","HUMBAUR","HUK 152314","20210204","20210204","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZKN","HUMBAUR","HTK 3000.31 2016","20210830","20210830","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFZ6","HUMBAUR","HTK 3000.31 2016","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJXH","HUMBAUR","HTK 3000.31","20130824","20130824","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKJG","HUMBAUR","LOADY 152314","20130820","20130820","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNNL","HUMBAUR","GARANT 2600","20160129","20160129","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSZP","HUMBAUR","HTK 2700.31 2016","20181008","20181008","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVVR","HUMBAUR","HTK 3500.41 TRIDEM","20200630","20200630","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXNR","HUMBAUR","HTK 3000.37 2016","20201218","20201218","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZGL","HUMBAUR","HTK 3000.37 2016","20221026","20221026","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WFX2","HUMBAUR","HUK 152715","20170310","20220801","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WFZ6","HUMBAUR","HTK 3000.31 2016","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WGK5","HUMBAUR","HTK 3000.31 2016","20221209","20221209","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WLDX","HUMBAUR","HTK 2500.31","20140718","20140718","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRKT","HUMBAUR","HTK 3500.37","20170814","20170814","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRRZ","HUMBAUR","HUK 202715","20190228","20190228","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVVR","HUMBAUR","HUK 152715","20200911","20200911","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WDN1","HUMBAUR","HA 132513 K",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLDG","HUMBAUR","LOADY 152314","20150415","20150415","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLJR","HUMBAUR","HTK 3000.31","20141223","20141223","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVZP","HUMBAUR","HTK 3000.31 2016","20200417","20200417","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZKN","HUMBAUR","HUK 273117","20210605","20210605","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WDB9","HUMBAUR","HUK 152314","20211210","20211210","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WGK5","HUMBAUR","HTK 3500.37 2016","20221109","20221109","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WLJS","HUMBAUR","LOADY 1500","20141206","20141206","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNVJ","HUMBAUR","HUK 202715","20160430","20160430","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WZGL","HUMBAUR","HTK 3000.31 2016","20210422","20210422","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKSX","HUMBAUR","LOADY 152314","20140313","20140313","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WNRK","HUMBAUR","HUK 272715","20160909","20160909","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WPGP","HUMBAUR","HUK 272715","20161008","20161008","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVLP","HUMBAUR","HUK 273117","20191029","20191029","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVXS","HUMBAUR","HTK 3500.41 TRIDEM","20200715","20200715","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WDB5","HUMBAUR","HTK 3500.41 TRIDEM","20220211","20220211","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WDX6","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVSX","HUMBAUR","HTK 2700.31 2016","20200325","20200325","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZHP","HUMBAUR","HUK 272715","20210303","20210303","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WDX6","HUMBAUR","HTK 3000.31 2016","20220416","20220416","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WFL2","HUMBAUR","HTK 3500.37 2016","20221027","20221027","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WJRP","HUMBAUR","LOADY 152314","20130722","20130722","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WLXP","HUMBAUR","GARANT 2000","20151026","20151026","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WFJ3","HUMBAUR","HTK 3000.31 2016","20231219","20231219","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKFZ","HUMBAUR","LOADY 152314","20140110","20140110","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKJJ","HUMBAUR","LOADY 152314","20130830","20130830","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKSX","HUMBAUR","LOADY 152314","20140424","20140424","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WLXP","HUMBAUR","HTK 2500.31","20150523","20150523","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WNHN","HUMBAUR","GARANT 2600","20170630","20170630","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WRRJ","HUMBAUR","HUK 202715","20170908","20170908","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WVLG","HUMBAUR","HUK 152715","20191227","20191227","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WXPK","HUMBAUR","HTK 3500.41 TRIDEM","20210302","20210302","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WDX8","HUMBAUR","HTK 3000.31 2016","20221118","20221118","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WFL2","HUMBAUR","HTK 3000.31 2016","20220825","20220825","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WJRP","HUMBAUR","LOADY 152314","20121221","20121221","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WKJD","HUMBAUR","HTK 3000.31","20140128","20140128","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WLNT","HUMBAUR","GARANT 2600-3S","20141219","20141219","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WNHN","HUMBAUR","HTK 2500.31","20151008","20151008","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WXGH","HUMBAUR","HTK 3500.37 2016","20200602","20200602","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WXVK","HUMBAUR","HUK 182715","20201216","20201216","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WBR9","HUMBAUR","HTK 2700.31 2016","20211110","20211110","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WDX8","HUMBAUR","HTK 2700.27 2016","20220419","20220419","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHH4","HUMBAUR","HUK 272715","20200513","20230508","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLJS","HUMBAUR","GARANT 2600-3S","20150822","20150822","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WRSJ","HUMBAUR","HTK 3500.41 TRIDEM","20171211","20171211","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WZKN","HUMBAUR","HUK 202715","20210531","20210531","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDK1","HUMBAUR","HTK 3000.31 2016","20220228","20220228","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDX6","HUMBAUR","HTK 2700.31 2016","20220415","20220415","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKN3","HUMBAUR","HUK 152715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNBR","HUMBAUR","HTK 3000.37","20150731","20150731","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNRK","HUMBAUR","HUK 272715","20160229","20160229","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPJD","HUMBAUR","HUK 202715","20160905","20160905","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRVG","HUMBAUR","HTK 2700.?? 2016","20171102","20171102","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTJZ","HUMBAUR","HUK 202715","20190220","20190220","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTSF","HUMBAUR","HTK 3500.37 2016","20190415","20190415","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDX6","HUMBAUR","HTK 3500.31 2016","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKJ2","HUMBAUR","HTK 2700.31 2016","20240405","20240405","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKPJ","HUMBAUR","GARANT 2600-3S","20131211","20131211","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKRZ","HUMBAUR","LOADY 152314","20150409","20150409","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKVH","HUMBAUR","LOADY 152314","20140610","20140610","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLJZ","HUMBAUR","GARANT 2600-3S","20141003","20141003","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPXX","HUMBAUR","HUK 272715","20170921","20170921","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSKK","HUMBAUR","HUK 152715","20191106","20191106","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXDL","HUMBAUR","HUK 152715","20200528","20200528","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXVK","HUMBAUR","HTK 3500.37 2016","20201112","20201112","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBN7","HUMBAUR","HTK 3000.37 2016","20210924","20210924","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WDX8","HUMBAUR","HTK 3000.31 2016","20231221","20231221","N.v.t.",,"kipper"
