"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFZ1","KIP","SHELTER","20220815","20220815","N.v.t.",,"caravan"
"Aanhangwagen","00WJ96","KIP","KL 42 T","19860522","19860522","N.v.t.",,"caravan"
"Aanhangwagen","WX73ND","KIP","36S","19990906","19990906","N.v.t.",,"caravan"
"Aanhangwagen","01WE58","KIP","KG40 EK","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","01WE64","KIP","KH 40 EK","19840502","19840502","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Aanhangwagen","0245WP","KIP","KL 390","19800630","19800702","N.v.t.",,"caravan"
"Aanhangwagen","02WV33","KIP","KL-42-TLB","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WV43","KIP","KG-42-T","19880307","19880307","N.v.t.",,"caravan"
"Aanhangwagen","02WZ97","KIP","KH-40-EK","19890227","19890227","N.v.t.",,"caravan"
"Aanhangwagen","0308WL","KIP","K 390","19800519","19800519","N.v.t.",,"caravan"
"Aanhangwagen","03WK93","KIP","KL 40 T","19860313","19880313","N.v.t.",,"caravan"
"Aanhangwagen","03WK99","KIP","KL40EK","19860506","19860506","N.v.t.",,"caravan"
"Aanhangwagen","03WT63","KIP","KL42T","19880118","19880118","N.v.t.",,"caravan"
"Aanhangwagen","03WX39","KIP","KG-48-T","19880516","19880516","N.v.t.",,"caravan"
"Aanhangwagen","03WZ17","KIP","KL-40-T","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","0592WX","KIP","MK 400","19830531","19830531","N.v.t.",,"caravan"
"Aanhangwagen","56WL60","KIP","KG 40 EK","19860827","19860827","N.v.t.",,"caravan"
"Aanhangwagen","05WD81","KIP","KL 390","19860818","19860818","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Aanhangwagen","06WD88","KIP","KL 590","19790820","19790820","N.v.t.",,"caravan"
"Aanhangwagen","06WR32","KIP","KL 40 T","19870521","19870521","N.v.t.",,"caravan"
"Aanhangwagen","06WX80","KIP","KL-35","19880516","19880516","N.v.t.",,"caravan"
"Aanhangwagen","07WE48","KIP","KG 40 RZ","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","07WH49","KIP","KH40EK","19850115","19850115","N.v.t.",,"caravan"
"Aanhangwagen","0855WX","KIP","MK 400","19830511","19830511","N.v.t.",,"caravan"
"Aanhangwagen","08WR86","KIP","KL34","19870605","19870605","N.v.t.",,"caravan"
"Aanhangwagen","0901WX","KIP","KL 390 EK","19830517","19830517","N.v.t.",,"caravan"
"Aanhangwagen","1061WZ","KIP","KL 430 T","19830412","19830412","N.v.t.",,"caravan"
"Aanhangwagen","10WG10","KIP","KG 40 EK","19850313","19850313","N.v.t.",,"caravan"
"Aanhangwagen","10WP59","KIP","KL 34","19861010","19870202","N.v.t.",,"caravan"
"Aanhangwagen","10WR11","KIP","KL34","19870526","19870526","N.v.t.",,"caravan"
"Aanhangwagen","10WR85","KIP","KG 40 RZ","19870617","19870617","N.v.t.",,"caravan"
"Aanhangwagen","10WZ38","KIP","KT-35","19880708","19880708","N.v.t.",,"caravan"
"Aanhangwagen","11WK20","KIP","KL 40 T","19860320","19860320","N.v.t.",,"caravan"
"Aanhangwagen","11WL19","KIP","KK 400","19860709","19860709","N.v.t.",,"caravan"
"Aanhangwagen","11WZ34","KIP","KK-400-EK","19880816","19880816","N.v.t.",,"caravan"
"Aanhangwagen","12WX29","KIP","KG-45-TLB","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","12WX57","KIP","KH-40-EK","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","12WZ17","KIP","KH-40-EK","19890306","19890306","N.v.t.",,"caravan"
"Aanhangwagen","13WR95","KIP","KL34","19870506","19870506","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJS9","KIP","KOMPAKT","20231103","20231103","N.v.t.",,"caravan"
"Aanhangwagen","14WR10","KIP","KL34","19870605","19870605","N.v.t.",,"caravan"
"Aanhangwagen","14WX97","KIP","KL-35","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","1597WE","KIP","K 390-6","19780704","19780704","N.v.t.",,"caravan"
"Aanhangwagen","15WG60","KIP","KL 390 EK","19840712","19840712","N.v.t.",,"caravan"
"Aanhangwagen","15WL08","KIP","KL40","19860605","19860605","N.v.t.",,"caravan"
"Aanhangwagen","15WL32","KIP","KL40","19860609","19860609","N.v.t.",,"caravan"
"Aanhangwagen","15WS48","KIP","KL42T","19870812","19870812","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WFV5","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Aanhangwagen","1727WD","KIP","K 390 T","19780628","19780628","N.v.t.",,"caravan"
"Aanhangwagen","WF35SX","KIP","MK-37-EK","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","WV67RL","KIP","50GB","19990326","19990326","N.v.t.",,"caravan"
"Aanhangwagen","17WX44","KIP","KK420","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","17WX50","KIP","KK420EK","19880614","19880614","N.v.t.",,"caravan"
"Aanhangwagen","17WX60","KIP","KG-42-T","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","17WX67","KIP","KK420 EK","19880831","19880831","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WZRG","KIP","KOMPAKT","20210503","20210503","N.v.t.",,"caravan"
"Aanhangwagen","1862WS","KIP","KG 450","19810522","19810522","N.v.t.",,"caravan"
"Aanhangwagen","1884WZ","KIP","KK 400","19830510","19830510","N.v.t.",,"caravan"
"Aanhangwagen","18WR06","KIP","KK420","19870507","19870507","N.v.t.",,"caravan"
"Aanhangwagen","18WX53","KIP","KL-42-TTZ","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","18WX66","KIP","KL-42-TTZ","19880520","19880520","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WBK9","KIP","SHELTER","20210909","20210909","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WGD4","KIP","SHELTER","20220926","20220926","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WJ56","KIP","KG 42 T","19860328","19871009","N.v.t.",,"caravan"
"Aanhangwagen","19WK68","KIP","KL 42 T","19860410","19860410","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKV2","KIP","VISION","20240419","20240419","N.v.t.",,"caravan"
"Aanhangwagen","WFFG14","KIP","50GB","20020417","20020417","N.v.t.",,"caravan"
"Aanhangwagen","WRZS41","KIP","37K","20060329","20060329","N.v.t.",,"caravan"
"Aanhangwagen","WS61FG","KIP","KG 50TDB","19970606","19970606","N.v.t.",,"caravan"
"Aanhangwagen","WT48TL","KIP","44G","19980703","19980703","N.v.t.",,"caravan"
"Aanhangwagen","WT51KZ","KIP","37K","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WY59GX","KIP","44G","20000327","20000327","N.v.t.",,"caravan"
"Aanhangwagen","20WK33","KIP","KL 34 EK","19860321","19860321","N.v.t.",,"caravan"
"Aanhangwagen","20WK85","KIP","KG40RZ","19860321","19860321","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WFL4","KIP","SHELTER","20220621","20220621","N.v.t.",,"caravan"
"Aanhangwagen","21WH72","KIP","KG 48 T","19850619","19850619","N.v.t.",,"caravan"
"Aanhangwagen","WX48JB","KIP","44S","19990726","19990726","N.v.t.",,"caravan"
"Aanhangwagen","WZ37HK","KIP","44S","20000926","20000926","N.v.t.",,"caravan"
"Aanhangwagen","22WX70","KIP","KL-40","19880603","19880603","N.v.t.",,"caravan"
"Aanhangwagen","22WX71","KIP","KL-40-T","19880525","19880525","N.v.t.",,"caravan"
"Aanhangwagen","23WG08","KIP","KG48 T","19850528","19850528","N.v.t.",,"caravan"
"Aanhangwagen","23WG19","KIP","KG 40 EK","19850503","19850503","N.v.t.",,"caravan"
"Aanhangwagen","23WG77","KIP","KG 48 T","19850410","19850410","N.v.t.",,"caravan"
"Aanhangwagen","23WS36","KIP","KL34EK","19870702","19870702","N.v.t.",,"caravan"
"Aanhangwagen","23WV74","KIP","KL-35-EK","19880321","19880321","N.v.t.",,"caravan"
"Aanhangwagen","2407WZ","KIP","KL 390","19830503","19830503","N.v.t.",,"caravan"
"Aanhangwagen","WLZH36","KIP","47SGB","20040428","20040428","N.v.t.",,"caravan"
"Aanhangwagen","WN13JG","KIP","KS 41","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","2561WG","KIP","K510T","19800318","19800318","N.v.t.",,"caravan"
"Aanhangwagen","WN78NL","KIP","KG 41","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","25WG75","KIP","KL 34","19850530","19850530","N.v.t.",,"caravan"
"Aanhangwagen","25WG98","KIP","KL 34 EK","19850328","19850328","N.v.t.",,"caravan"
"Aanhangwagen","26WE28","KIP","MK400EK","19840605","19840605","N.v.t.",,"caravan"
"Aanhangwagen","26WV00","KIP","KL-40-T","19880322","19880322","N.v.t.",,"caravan"
"Aanhangwagen","2709WZ","KIP","KL 390","19830510","19830510","N.v.t.",,"caravan"
"Aanhangwagen","2743WZ","KIP","KL 390","19830510","19830510","N.v.t.",,"caravan"
"Aanhangwagen","2761WZ","KIP","KK 400","19830628","19830628","N.v.t.",,"caravan"
"Aanhangwagen","28WX36","KIP","KK420","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","28WX37","KIP","KL-35","19890516","19890516","N.v.t.",,"caravan"
"Aanhangwagen","28WX42","KIP","KL-40-EK","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","28WX58","KIP","KG-42-T","19880824","19880824","N.v.t.",,"caravan"
"Aanhangwagen","29WG11","KIP","KG 42 T","19850329","19850329","N.v.t.",,"caravan"
"Aanhangwagen","29WG56","KIP","KT330","19850503","19850503","N.v.t.",,"caravan"
"Aanhangwagen","29WS36","KIP","KL 34","19871021","19871021","N.v.t.",,"caravan"
"Aanhangwagen","29WV33","KIP","KL-42-TTZ","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","3017WS","KIP","KL 380","19810605","19810605","N.v.t.",,"caravan"
"Aanhangwagen","30WDVK","KIP","KH53TDB","20090617","20090617","N.v.t.",,"caravan"
"Aanhangwagen","30WG51","KIP","KG 42 T","19850401","19850401","N.v.t.",,"caravan"
"Aanhangwagen","30WG83","KIP","KL 40 EK","19850401","19850401","N.v.t.",,"caravan"
"Aanhangwagen","30WV89","KIP","KL-42-TTZ","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","31WG02","KIP","KL 42 T","19850624","19850624","N.v.t.",,"caravan"
"Aanhangwagen","31WK60","KIP","KH40EK","19860410","19860410","N.v.t.",,"caravan"
"Aanhangwagen","31WK70","KIP","KG48T","19860325","19860325","N.v.t.",,"caravan"
"Aanhangwagen","31WR69","KIP","KL34EK","19870818","19870818","N.v.t.",,"caravan"
