"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YA59","DODGE","CHARGER SE","19730228","20010402","BRUIN",,"Niet geregistreerd"
"Personenauto","2223VM","DODGE","CHARGER SE","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","33YA88","DODGE","CHARGER SE","19740228","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","3511VR","DODGE","CHARGER SE","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","36YA21","DODGE","CHARGER SE","19730630","20020703","BRUIN",,"Niet geregistreerd"
"Personenauto","6134MM","DODGE","CHARGER 500","19700220","19700220","BRUIN",,"Niet geregistreerd"
"Personenauto","83DA66","DODGE","CHARGER S/E","19740624","19740624","BRUIN",,"Niet geregistreerd"
"Personenauto","83ZU75","DODGE","CHARGER S/E","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","9807ZS","DODGE","CHARGER S.E.","19730402","19730402","GROEN",,"Niet geregistreerd"
"Personenauto","AE2622","DODGE","CHARGER","19680228","19981030","WIT",,"Niet geregistreerd"
"Personenauto","AE3263","DODGE","CHARGER SE","19720814","19990518","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6761","DODGE","CHARGER 500","19700228","19990625","GROEN",,"Niet geregistreerd"
"Personenauto","AH4951","DODGE","CHARGER S/E","19720228","20001010","ZWART",,"Niet geregistreerd"
"Personenauto","AH4963","DODGE","CHARGER 500","19690701","20001009","ROOD",,"Niet geregistreerd"
"Personenauto","AH6545","DODGE","CHARGER","19700228","20010704","ZWART",,"Niet geregistreerd"
"Personenauto","AH8408","DODGE","CHARGER","19700629","20010704","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1401","DODGE","CHARGER","19680630","20020416","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6595","DODGE","CHARGER","19690630","19901009","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7151","DODGE","CHARGER SE","19690630","19901205","GROEN",,"Niet geregistreerd"
"Personenauto","DE7777","DODGE","CHARGER","19690630","19910314","ROOD",,"Niet geregistreerd"
"Personenauto","DH2129","DODGE","CHARGER","19690630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","DH2307","DODGE","CHARGER","19680630","19920814","GROEN",,"Niet geregistreerd"
"Personenauto","DH3044","DODGE","CHARGER","19690630","19921112","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4465","DODGE","CHARGER RT","19700101","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH5041","DODGE","CHARGER R/T","19700228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH8479","DODGE","CHARGER","19680228","19940415","GROEN",,"Niet geregistreerd"
