"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VTN67","VOLKSWAGEN","TIGUAN","20120217","20120217","N.v.t.","42105","gesloten opbouw"
"Bedrijfsauto","3VKB67","VOLKSWAGEN","TIGUAN","20100930","20100930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKB68","VOLKSWAGEN","TIGUAN","20100930","20100930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKB69","VOLKSWAGEN","TIGUAN","20100930","20100930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVR50","VOLKSWAGEN","TIGUAN","20120510","20120510","N.v.t.","43297","gesloten opbouw"
"Bedrijfsauto","5VHX39","VOLKSWAGEN","TIGUAN","20100618","20100618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPN19","VOLKSWAGEN","TIGUAN","20110707","20110707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VTF12","VOLKSWAGEN","TIGUAN","20120123","20120123","N.v.t.","39368","gesloten opbouw"
"Bedrijfsauto","7VPL08","VOLKSWAGEN","TIGUAN","20110629","20110629","N.v.t.","39545","gesloten opbouw"
"Bedrijfsauto","8VVJ83","VOLKSWAGEN","TIGUAN","20120417","20120417","N.v.t.","43295","gesloten opbouw"
"Bedrijfsauto","9VPP81","VOLKSWAGEN","TIGUAN","20110715","20110715","N.v.t.","39545","gesloten opbouw"
"Bedrijfsauto","V026JS","VOLKSWAGEN","TIGUAN","20171025","20171025","N.v.t.","62781","gesloten opbouw"
"Bedrijfsauto","V033LD","VOLKSWAGEN","TIGUAN","20180116","20180116","N.v.t.","44739","gesloten opbouw"
"Bedrijfsauto","V04FNN","VOLKSWAGEN","TIGUAN","20230131",,"N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V050RV","VOLKSWAGEN","TIGUAN","20180822","20180822","N.v.t.","65006","gesloten opbouw"
"Bedrijfsauto","V06FFL","VOLKSWAGEN","TIGUAN","20210210","20240409","N.v.t.","73758","gesloten opbouw"
"Bedrijfsauto","V084VN","VOLKSWAGEN","TIGUAN","20180109","20190528","N.v.t.","43421","gesloten opbouw"
"Bedrijfsauto","V084VZ","VOLKSWAGEN","TIGUAN","20190213","20190213","N.v.t.","43852","gesloten opbouw"
"Bedrijfsauto","V089HB","VOLKSWAGEN","TIGUAN","20170626","20170626","N.v.t.","45460","gesloten opbouw"
"Bedrijfsauto","V08DTJ","VOLKSWAGEN","TIGUAN 2.0 TDI","20180711",,"N.v.t.","47793","gesloten opbouw"
