"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5021","Personenauto","BUICK","INVICTA",,"20080213",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2276",,"2376",,,"19620228","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-02-13T00:00:00.000","1962-02-28T00:00:00.000","2002-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3097","Personenauto","BUICK","INVICTA",,"20111012",,"cabriolet","6","BRUIN","Niet geregistreerd","8","6600","1990",,"2090",,,"19600228","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-10-12T00:00:00.000","1960-02-28T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6013","Personenauto","BUICK","BUICK INVICTA",,"20230728",,"sedan","6","ZWART","Niet geregistreerd","8","6571","2230",,"2330",,,"19590228","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-07-28T00:00:00.000","1959-02-28T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5852","Personenauto","BUICK","INVICTA",,"20230523",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1720",,"1820",,,"19590630","19900627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. voorwielscherm",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-23T00:00:00.000","1959-06-30T00:00:00.000","1990-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7567","Personenauto","BUICK","INVICTA",,"19970524",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2140",,"2240",,,"19600630","19910802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-05-24T00:00:00.000","1960-06-30T00:00:00.000","1991-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0317","Personenauto","BUICK","INVICTA",,"20061205",,"Niet geregistreerd",,"BLAUW","WIT","8",,"2154",,"2254",,,"19600630","19911228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk onder deurdorpel",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2006-12-05T00:00:00.000","1960-06-30T00:00:00.000","1991-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0885","Personenauto","BUICK","INVICTA 4 DRS SEDAN 6P",,"20191022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1972",,"2072",,,"19590630","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2019-10-22T00:00:00.000","1959-06-30T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2585","Personenauto","BUICK","INVICTA",,"20220511",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2148",,"2248",,,"19600630","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-11T00:00:00.000","1960-06-30T00:00:00.000","1992-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9532","Personenauto","BUICK","INVICTA",,"20220901",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1996",,"2096",,,"19620630","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2022-09-01T00:00:00.000","1962-06-30T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9900","Personenauto","BUICK","INVICTA",,"20131014",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2020",,"2120",,,"19610228","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-10-14T00:00:00.000","1961-02-28T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1662","Personenauto","BUICK","INVICTA",,"20210507",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6450","1865","2500","1965",,,"19620701","20210420","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 080 cm a. vooras","2500",,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-07T00:00:00.000","1962-07-01T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3875","Personenauto","BUICK","INVICTA 1960",,"20220415",,"coupe","5","GEEL","Niet geregistreerd","8","6572","2020",,"2120",,,"19600228","20220415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-15T00:00:00.000","1960-02-28T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5578","Personenauto","BUICK","INVICTA",,"20230308",,"cabriolet","6","ZWART","Niet geregistreerd","8","6571","2017",,"2117",,,"19590228","20230308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-08T00:00:00.000","1959-02-28T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6512","Personenauto","BUICK","INVICTA",,"20230810",,"cabriolet","4","WIT","Niet geregistreerd","8","6571","1881",,"1981",,,"19620901","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-10T00:00:00.000","1962-09-01T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
