"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVS5","MERCEDES-BENZ","190 E","19840824","20110801","GRIJS",,"sedan"
"Personenauto","00SVP5","MERCEDES-BENZ","190 E","19861023","20111207","ZWART",,"sedan"
"Personenauto","00ZLP3","MERCEDES-BENZ","190 E","19860811","20121220","GRIJS",,"sedan"
"Personenauto","01KBD9","MERCEDES-BENZ","190 E 2.0 U9","19911031","20090930","GRIJS",,"sedan"
"Personenauto","01PKZ8","MERCEDES-BENZ","190 E","19850312","20110209","GRIJS",,"sedan"
"Personenauto","01RXB8","MERCEDES-BENZ","190 E","19851016","20110804","WIT",,"sedan"
"Personenauto","01RZNF","MERCEDES-BENZ","190 E 2.0 U9","19920128","20051018","GRIJS",,"sedan"
"Personenauto","01XPXR","MERCEDES-BENZ","190 E 1.8 U9","19930104","20070825","PAARS",,"sedan"
"Personenauto","01ZGDD","MERCEDES-BENZ","190 E","19840102","20080115","WIT",,"sedan"
"Personenauto","02HRK6","MERCEDES-BENZ","190 E","19831114","20090205","GROEN",,"sedan"
"Personenauto","02KJL1","MERCEDES-BENZ","190 E","19851021","20091203","BLAUW",,"sedan"
"Personenauto","02KJX6","MERCEDES-BENZ","190 E","19851014","20091214","WIT",,"sedan"
"Personenauto","02LRG9","MERCEDES-BENZ","190 E 2.3-16","19850607","20100609","ZWART",,"sedan"
"Personenauto","02NLH7","MERCEDES-BENZ","190 E","19850109","20100929","GROEN",,"sedan"
"Personenauto","02NRG3","MERCEDES-BENZ","190 E","19830706","20101105","GROEN",,"sedan"
"Personenauto","02NXL9","MERCEDES-BENZ","190 E","19851205","20101209","GRIJS",,"sedan"
"Personenauto","02PLR8","MERCEDES-BENZ","190 E","19860129","20110215","WIT",,"sedan"
"Personenauto","02TSX9","MERCEDES-BENZ","190 E","19861204","20120329","GRIJS",,"sedan"
"Personenauto","03HNR5","MERCEDES-BENZ","190 E","19830103","20090109","WIT",,"sedan"
"Personenauto","03KJG8","MERCEDES-BENZ","190 E","19850626","20100116","WIT",,"sedan"
"Personenauto","03LRG9","MERCEDES-BENZ","190 E 1.8 U9","19901029","20100609","BLAUW",,"sedan"
"Personenauto","03SGT8","MERCEDES-BENZ","190 E","19850531","20110921","GRIJS",,"sedan"
"Personenauto","03TGL9","MERCEDES-BENZ","190 E","19850403","20120117","GRIJS",,"sedan"
"Personenauto","03XFF6","MERCEDES-BENZ","190 E","19860829","20130302","GROEN",,"sedan"
"Personenauto","03ZRLJ","MERCEDES-BENZ","190 E","19840507","20080521","GROEN",,"sedan"
"Personenauto","04KJT6","MERCEDES-BENZ","190 E 2.3-16","19850630","20091210","GRIJS",,"sedan"
"Personenauto","04LKF5","MERCEDES-BENZ","190 E","19860626","20100503","GROEN",,"sedan"
"Personenauto","04PTB8","MERCEDES-BENZ","190 E","19860909","20110318","GRIJS",,"sedan"
"Personenauto","04RVS6","MERCEDES-BENZ","190 E 2.6","19881031","20110801","GRIJS",,"sedan"
"Personenauto","04SPH6","MERCEDES-BENZ","190 E 1.8","19910103","20111101","ROOD",,"sedan"
"Personenauto","04TSF1","MERCEDES-BENZ","190 E","19861112","20120405","GRIJS",,"sedan"
"Personenauto","04ZFT8","MERCEDES-BENZ","190 E 1.8","19920124","20121024","BLAUW",,"sedan"
"Personenauto","04ZGP3","MERCEDES-BENZ","190 E","19881110","20121031","ZWART",,"sedan"
"Personenauto","05JGN7","MERCEDES-BENZ","190 E","19840227","20090616","GRIJS",,"sedan"
"Personenauto","05NLR7","MERCEDES-BENZ","190 E 2.6","19880614","20100930","ZWART",,"sedan"
"Personenauto","05ZFRG","MERCEDES-BENZ","190 E","19830104","20080108","BLAUW",,"sedan"
"Personenauto","05ZSR1","MERCEDES-BENZ","190 E 2.3","19870121","20130123","GRIJS","500","sedan"
"Personenauto","06GSB9","MERCEDES-BENZ","190 E","19830818","20080821","GROEN",,"sedan"
"Personenauto","06KTN2","MERCEDES-BENZ","190 E","19850102","20100204","GRIJS",,"sedan"
"Personenauto","06NNK6","MERCEDES-BENZ","190 E","19850402","20101008","ZWART",,"sedan"
"Personenauto","06NVL1","MERCEDES-BENZ","190 E 2.3-16","19860822","20101124","ZWART",,"sedan"
"Personenauto","06PJH5","MERCEDES-BENZ","190 E","19850313","20110127","GRIJS",,"sedan"
"Personenauto","06PTN2","MERCEDES-BENZ","190 E","19860822","20110401","WIT",,"sedan"
"Personenauto","06SJJ3","MERCEDES-BENZ","190 E","19860401","20111027","WIT",,"sedan"
"Personenauto","06ZHGJ","MERCEDES-BENZ","190 E","19830419","20080131","BEIGE",,"sedan"
"Personenauto","07JVR5","MERCEDES-BENZ","190 E","19840329","20090904","BEIGE",,"sedan"
"Personenauto","07KTK6","MERCEDES-BENZ","190 E","19851018","20100204","WIT",,"sedan"
"Personenauto","07PJR2","MERCEDES-BENZ","190 E","19860207","20140311","GRIJS",,"sedan"
"Personenauto","07TNZ1","MERCEDES-BENZ","190 E","19831026","20120314","ROOD",,"sedan"
"Personenauto","07ZFR9","MERCEDES-BENZ","190 E 2.0","19900515","20121027","GRIJS",,"sedan"
"Personenauto","08NXD3","MERCEDES-BENZ","190 E","19850508","20101130","GRIJS",,"sedan"
"Personenauto","08RVPP","MERCEDES-BENZ","190 E 2.0 U9","19920731","20050916","ZWART",,"sedan"
"Personenauto","08SJJ3","MERCEDES-BENZ","190 E","19860818","20110929","BEIGE",,"sedan"
"Personenauto","08SKN1","MERCEDES-BENZ","190 E","19840510","20111011","ZWART",,"sedan"
"Personenauto","08TJZ7","MERCEDES-BENZ","190 E","19860303","20120817","BLAUW",,"sedan"
"Personenauto","09HND4","MERCEDES-BENZ","190 E","19840104","20090105","BLAUW",,"sedan"
"Personenauto","09KNS1","MERCEDES-BENZ","190 E","19831222","20100113","GROEN",,"sedan"
"Personenauto","09PKX3","MERCEDES-BENZ","190 E","19860122","20110209","BLAUW",,"sedan"
"Personenauto","09TBV8","MERCEDES-BENZ","190 E","19860311","20111228","ZWART",,"sedan"
"Personenauto","09ZFG7","MERCEDES-BENZ","190 E","19830322","20121017","WIT",,"sedan"
"Personenauto","09ZPJT","MERCEDES-BENZ","190 E","19840102","20080414","GRIJS",,"sedan"
"Personenauto","10GSV7","MERCEDES-BENZ","190 E 1.8 U9","19910627","20080827","ZWART",,"sedan"
"Personenauto","10HZK8","MERCEDES-BENZ","190 E 1.8","19910402","20090326","WIT",,"sedan"
"Personenauto","10NFZ5","MERCEDES-BENZ","190 E 2.3-16","19850627","20100824","GRIJS",,"sedan"
"Personenauto","10NXF3","MERCEDES-BENZ","190 E","19840921","20101220","BRUIN",,"sedan"
"Personenauto","10TXT2","MERCEDES-BENZ","190 E","19851104","20120423","GRIJS",,"sedan"
"Personenauto","11GSKJ","MERCEDES-BENZ","190 E 2.3-16","19870406","20010313","ZWART",,"sedan"
"Personenauto","11JDT7","MERCEDES-BENZ","190 E","19830815","20090526","WIT",,"sedan"
"Personenauto","11JKX1","MERCEDES-BENZ","190 E 2.3","19861106","20090619","BEIGE",,"sedan"
"Personenauto","11KDN6","MERCEDES-BENZ","190 E","19860509","20140925","GRIJS",,"sedan"
"Personenauto","11KVF6","MERCEDES-BENZ","190 E","19860430","20100604","WIT",,"sedan"
"Personenauto","11RBF4","MERCEDES-BENZ","190 E","19860808","20110829","WIT",,"sedan"
"Personenauto","11RBX3","MERCEDES-BENZ","190 E","19860319","20110421","WIT",,"sedan"
"Personenauto","11RFN6","MERCEDES-BENZ","190 E","19851015","20110513","WIT",,"sedan"
"Personenauto","12JJV4","MERCEDES-BENZ","190 E 2.5","19850316","20110512","ZWART",,"sedan"
"Personenauto","12JZS8","MERCEDES-BENZ","190 E","19840504","20090928","BLAUW",,"sedan"
"Personenauto","12KRB7","MERCEDES-BENZ","190 E","19841115","20100111","GROEN",,"sedan"
"Personenauto","12NBP7","MERCEDES-BENZ","190 E","19850319","20100730","GROEN",,"sedan"
"Personenauto","12NFF2","MERCEDES-BENZ","190 E","19830628","20101203","ROOD",,"sedan"
"Personenauto","12NHH6","MERCEDES-BENZ","190 E","19830530","20100906","ROOD",,"sedan"
"Personenauto","12PSNL","MERCEDES-BENZ","190 E 1.8 U9","19920217","20041029","ROOD",,"sedan"
"Personenauto","12SRF4","MERCEDES-BENZ","190 E","19860703","20120704","BLAUW",,"sedan"
"Personenauto","13GBNT","MERCEDES-BENZ","190 E","19850521","20000914","WIT",,"sedan"
"Personenauto","13JXGJ","MERCEDES-BENZ","190 E","19830630","20020918","ROOD",,"sedan"
"Personenauto","13LLZ3","MERCEDES-BENZ","190 E","19860923","20100521","ROOD",,"sedan"
"Personenauto","13LNT9","MERCEDES-BENZ","190 E","19850426","20100527","GRIJS",,"sedan"
"Personenauto","13NNK1","MERCEDES-BENZ","190 E","19840716","20101007","ROOD",,"sedan"
"Personenauto","13PDS9","MERCEDES-BENZ","190 E","19850708","20101230","GEEL",,"sedan"
"Personenauto","13RBS6","MERCEDES-BENZ","190 E","19861101","20110420","ROOD",,"sedan"
"Personenauto","13SKP2","MERCEDES-BENZ","190 E","19841213","20211014","WIT",,"sedan"
"Personenauto","13ZDS2","MERCEDES-BENZ","190 E 1.8","19930426",,"ROOD",,"sedan"
"Personenauto","13ZRDT","MERCEDES-BENZ","190 E","19840504","20080919","GRIJS",,"sedan"
"Personenauto","14DNNZ","MERCEDES-BENZ","190 E 1.8","19920903","19991006","GRIJS",,"sedan"
"Personenauto","14PLH6","MERCEDES-BENZ","190 E","19851003","20110219","GRIJS",,"sedan"
"Personenauto","14STB9","MERCEDES-BENZ","190 E","19860327","20111118","BRUIN",,"sedan"
"Personenauto","14SXJ7","MERCEDES-BENZ","190 E , 2.0","19920430","20111219","GRIJS",,"sedan"
"Personenauto","14TGG7","MERCEDES-BENZ","190 E","19851128","20120306","BLAUW",,"sedan"
"Personenauto","14XDZ3","MERCEDES-BENZ","190 E","19870306","20120521","GROEN",,"sedan"
"Personenauto","15GZB4","MERCEDES-BENZ","190 E","19850625","20080925","BLAUW",,"sedan"
"Personenauto","15KFN5","MERCEDES-BENZ","190 E","19850130","20100211","WIT",,"sedan"
"Personenauto","15KJT9","MERCEDES-BENZ","190 E","19860513","20100528","GRIJS",,"sedan"
"Personenauto","15LKNT","MERCEDES-BENZ","190 E 2.0 U9","19900109","20030203","BRUIN",,"sedan"
"Personenauto","15PDZ4","MERCEDES-BENZ","190 E 2.6","19890523","20110226","WIT",,"sedan"
"Personenauto","15TND2","MERCEDES-BENZ","190 E","19860929","20120307","BRUIN",,"sedan"
"Personenauto","15XXR2","MERCEDES-BENZ","190 E","19860523","20120927","GRIJS",,"sedan"
"Personenauto","15ZFNG","MERCEDES-BENZ","190 E","19870331","20080107","BRUIN",,"sedan"
"Personenauto","15ZGT4","MERCEDES-BENZ","190 E 2.3","19861231","20121101","BLAUW",,"sedan"
"Personenauto","16GTN8","MERCEDES-BENZ","190 E 2.0 U9","19920630","20080902","GRIJS",,"sedan"
"Personenauto","16KHK3","MERCEDES-BENZ","190 E 2.3-16","19850705","20100217","ZWART",,"sedan"
"Personenauto","16NDN3","MERCEDES-BENZ","190 E","19861230","20100809","GEEL",,"sedan"
"Personenauto","16RRB2","MERCEDES-BENZ","190 E","19840104","20110629","BLAUW",,"sedan"
"Personenauto","16TDH2","MERCEDES-BENZ","190 E","19841004","20120128","WIT",,"sedan"
"Personenauto","16XZR6","MERCEDES-BENZ","190 E","19850401","20120919","ROOD",,"sedan"
"Personenauto","16ZDD9","MERCEDES-BENZ","190 E 1.8","19921106","20121001","ROOD",,"sedan"
"Personenauto","17HDB6","MERCEDES-BENZ","190 E","19830509","20081014","GROEN",,"sedan"
"Personenauto","17HXT2","MERCEDES-BENZ","190 E 2.6","19910630","20090408","BLAUW",,"sedan"
"Personenauto","17NDP2","MERCEDES-BENZ","190 E 2.3-16","19860422","20100810","ZWART",,"sedan"
"Personenauto","17SFV5","MERCEDES-BENZ","190 E 2.3","19861203","20110913","GRIJS",,"sedan"
"Personenauto","17XJL1","MERCEDES-BENZ","190 E","19850315","20120614","WIT",,"sedan"
"Personenauto","18DNLH","MERCEDES-BENZ","190 E 1.8 U9","19910724","19990929","WIT",,"sedan"
"Personenauto","18LDJ9","MERCEDES-BENZ","190 E","19850708","20100323","GRIJS",,"sedan"
"Personenauto","18LJP8","MERCEDES-BENZ","190 E","19851004","20100427","GRIJS",,"sedan"
"Personenauto","18TPP6","MERCEDES-BENZ","190 E","19860102","20170321","GRIJS",,"sedan"
"Personenauto","19XVL7","MERCEDES-BENZ","190 E","19870130","20120917","BLAUW",,"sedan"
"Personenauto","19ZPLD","MERCEDES-BENZ","190 E","19830526","20080414","GROEN",,"sedan"
"Personenauto","1KSX00","MERCEDES-BENZ","190 E 1.8","19920722","20130702","ZWART",,"sedan"
"Personenauto","1KVF03","MERCEDES-BENZ","190 E 2.3","19861120","20130717","GRIJS",,"sedan"
"Personenauto","1SLB23","MERCEDES-BENZ","190 E 1.8","19911029","20131024","GRIJS",,"sedan"
"Personenauto","1TGF22","MERCEDES-BENZ","190 E","19860402","20140117","WIT",,"sedan"
"Personenauto","1TPT91","MERCEDES-BENZ","190 E 1.8","19920421","20140407","ROOD",,"sedan"
"Personenauto","1XZS20","MERCEDES-BENZ","190 E","19870625","20141125","GRIJS",,"sedan"
"Personenauto","20JTD5","MERCEDES-BENZ","190 E","19860226","20090818","WIT",,"sedan"
"Personenauto","20KXK3","MERCEDES-BENZ","190 E","19851031","20100223","WIT",,"sedan"
"Personenauto","20LLK2","MERCEDES-BENZ","190 E","19830331","20100518","WIT",,"sedan"
"Personenauto","20LXX9","MERCEDES-BENZ","190 E","19861105","20100714","GROEN",,"sedan"
"Personenauto","20NXZ9","MERCEDES-BENZ","190 E","19850515","20101217","GRIJS",,"sedan"
"Personenauto","20TFH3","MERCEDES-BENZ","190 E","19840816","20120113","GRIJS",,"sedan"
"Personenauto","20TFL2","MERCEDES-BENZ","190 E","19830914","20120114","GRIJS",,"sedan"
"Personenauto","20ZDV4","MERCEDES-BENZ","190 E","19870603","20121011","BLAUW",,"sedan"
"Personenauto","21PVZ6","MERCEDES-BENZ","190 E","19840809","20111014","GROEN",,"sedan"
"Personenauto","21SRH8","MERCEDES-BENZ","190 E","19850630","20111129","WIT",,"sedan"
"Personenauto","21TBV8","MERCEDES-BENZ","190 E","19840406","20120204","GRIJS",,"sedan"
"Personenauto","21TPR1","MERCEDES-BENZ","190 E","19850610","20120323","GRIJS",,"sedan"
"Personenauto","21TXG2","MERCEDES-BENZ","190 E 2.3","19861003","20130403","WIT",,"sedan"
"Personenauto","21XPNR","MERCEDES-BENZ","190 E 2.3 U9","19911211","20070807","BEIGE",,"sedan"
"Personenauto","21XRZ1","MERCEDES-BENZ","190 E","19840222","20120710","WIT",,"sedan"
"Personenauto","21XVL3","MERCEDES-BENZ","190 E K6","19860918","20120928","BLAUW",,"sedan"
"Personenauto","22HTZK","MERCEDES-BENZ","190 E 2.6 U9","19900417","20011221","GRIJS",,"sedan"
"Personenauto","22LLR6","MERCEDES-BENZ","190 E,2.0","19920423","20100529","GRIJS",,"sedan"
"Personenauto","22LPS6","MERCEDES-BENZ","190 E","19850520","20100603","ROOD",,"sedan"
"Personenauto","22NKP3","MERCEDES-BENZ","190 E","19851212","20100924","ZWART",,"sedan"
"Personenauto","22XTBP","MERCEDES-BENZ","190 E","19860725","20070920","BEIGE",,"sedan"
"Personenauto","23KPN8","MERCEDES-BENZ","190 E","19840508","20100106","GRIJS",,"sedan"
"Personenauto","23NNGD","MERCEDES-BENZ","190 E 1.8 U9","19900606","20031209","ROOD",,"sedan"
"Personenauto","23NNZ7","MERCEDES-BENZ","190 E,2.0","19920702","20101023","WIT",,"sedan"
"Personenauto","23SKV6","MERCEDES-BENZ","190 E","19861015","20111013","GRIJS",,"sedan"
"Personenauto","23STS9","MERCEDES-BENZ","190 E","19841001","20111125","GRIJS",,"sedan"
"Personenauto","23XFF6","MERCEDES-BENZ","190 E","19851008","20120522","GRIJS",,"sedan"
"Personenauto","23XHS3","MERCEDES-BENZ","190 E","19831129","20120608","ZWART",,"sedan"
"Personenauto","24KKR6","MERCEDES-BENZ","190 E","19840112","20091230","BLAUW",,"sedan"
"Personenauto","24SFV6","MERCEDES-BENZ","190 E","19830713","20110913","GRIJS",,"sedan"
"Personenauto","24XVV1","MERCEDES-BENZ","190 E","19860304","20120826","ZWART",,"sedan"
"Personenauto","24ZBK8","MERCEDES-BENZ","190 E 2.3","19870512","20120925","GROEN",,"sedan"
"Personenauto","24ZKHH","MERCEDES-BENZ","190 E 2.6 U9","19900618","20080227","WIT",,"sedan"
"Personenauto","25GGZ6","MERCEDES-BENZ","190 E","19850102","20080618","GRIJS",,"sedan"
"Personenauto","25PTN3","MERCEDES-BENZ","190 E 2.3","19861111","20110322","ZWART",,"sedan"
"Personenauto","25RTKD","MERCEDES-BENZ","190 E 2.3 U9","19910924","20050823","BLAUW",,"sedan"
"Personenauto","25SKP3","MERCEDES-BENZ","190 E","19851126","20211014","BEIGE",,"sedan"
"Personenauto","26JFR8","MERCEDES-BENZ","190 E","19841011","20090501","ROOD",,"sedan"
"Personenauto","26KDH2","MERCEDES-BENZ","190 E","19831019","20091013","GRIJS",,"sedan"
"Personenauto","26KPS4","MERCEDES-BENZ","190 E","19861229","20100106","ZWART",,"sedan"
"Personenauto","26LZB1","MERCEDES-BENZ","190 E","19860701","20100715","GRIJS",,"sedan"
"Personenauto","26PFD9","MERCEDES-BENZ","190 E","19830810","20110107","GROEN",,"sedan"
"Personenauto","26PPT8","MERCEDES-BENZ","190 E","19841113","20110302","GRIJS",,"sedan"
"Personenauto","26SGN9","MERCEDES-BENZ","190 E","19840127","20110920","BRUIN",,"sedan"
"Personenauto","26ZFXF","MERCEDES-BENZ","190 E 1.8 U9","19910722","20080325","GRIJS",,"sedan"
"Personenauto","26ZLTX","MERCEDES-BENZ","190 E","19850619","20080321","WIT",,"sedan"
"Personenauto","26ZPXP","MERCEDES-BENZ","190 E","19870204","20080421","GROEN",,"sedan"
"Personenauto","27KRF5","MERCEDES-BENZ","190 E 2.3","19861110","20100205","GEEL",,"sedan"
"Personenauto","27KRH3","MERCEDES-BENZ","190 E","19840427","20100120","WIT",,"sedan"
"Personenauto","27KZK3","MERCEDES-BENZ","190 E","19861209","20100305","ROOD",,"sedan"
"Personenauto","27LTF9","MERCEDES-BENZ","190 E","19831129","20100628","WIT",,"sedan"
"Personenauto","27LTV8","MERCEDES-BENZ","190 E","19840106","20100625","WIT",,"sedan"
"Personenauto","27LXK5","MERCEDES-BENZ","190 E","19860704","20100826","WIT",,"sedan"
"Personenauto","27NLV6","MERCEDES-BENZ","190 E","19851003","20101029","ZWART",,"sedan"
"Personenauto","27NSN5","MERCEDES-BENZ","190 E","19860228","20120118","BEIGE",,"sedan"
"Personenauto","27NVF1","MERCEDES-BENZ","190 E 2.3","19920403","20110201","BLAUW",,"sedan"
"Personenauto","27NVX2","MERCEDES-BENZ","190 E","19841019","20101126","ROOD",,"sedan"
"Personenauto","27PPT2","MERCEDES-BENZ","190 E 2.3-16","19860829","20110301","ZWART",,"sedan"
"Personenauto","27SZS1","MERCEDES-BENZ","190 E","19841025","20120224","GRIJS",,"sedan"
"Personenauto","28HLH7","MERCEDES-BENZ","190 E 2.6","19880328","20081230","WIT",,"sedan"
"Personenauto","28JGK2","MERCEDES-BENZ","190 E","19841120","20090811","BLAUW",,"sedan"
"Personenauto","28KBV3","MERCEDES-BENZ","190 E 2.3","19861124","20091007","WIT",,"sedan"
"Personenauto","28LKX9","MERCEDES-BENZ","190 E","19831006","20100517","ZWART",,"sedan"
"Personenauto","28NJF8","MERCEDES-BENZ","190 E","19841128","20100915","GRIJS",,"sedan"
"Personenauto","28RSB4","MERCEDES-BENZ","190 E","19830603","20110924","GROEN",,"sedan"
"Personenauto","28TGS1","MERCEDES-BENZ","190 E","19840809","20120207","GROEN",,"sedan"
"Personenauto","28ZGHN","MERCEDES-BENZ","190 E 2.3","19861209","20080704","GRIJS",,"sedan"
"Personenauto","29GSPG","MERCEDES-BENZ","190 E 1.8 U9","19920921","20010307","BLAUW",,"sedan"
"Personenauto","29NSR3","MERCEDES-BENZ","190 E","19850311","20101215","GRIJS",,"sedan"
"Personenauto","29RNT4","MERCEDES-BENZ","190 E 2.3 16V","19850207","20110623","GRIJS",,"sedan"
"Personenauto","29TGS1","MERCEDES-BENZ","190 E","19850430","20120322","GROEN",,"sedan"
"Personenauto","29XSV2","MERCEDES-BENZ","190 E","19830721","20120730","GRIJS",,"sedan"
"Personenauto","2KGT73","MERCEDES-BENZ","190 E","19860121","20130411","GRIJS",,"sedan"
"Personenauto","2STZ95","MERCEDES-BENZ","190 E 2.3 K6","19861111","20131205","GRIJS",,"sedan"
"Personenauto","2TFN53","MERCEDES-BENZ","190 E 1.8","19920526","20140102","GRIJS",,"sedan"
"Personenauto","2XJD59","MERCEDES-BENZ","190 E 2.6","19870520","20140807","GRIJS",,"sedan"
"Personenauto","2ZBR76","MERCEDES-BENZ","190 E 1.8","19920722","20141211","PAARS",,"sedan"
"Personenauto","2ZPN35","MERCEDES-BENZ","190 E 2.6","19870928","20150218","BLAUW",,"sedan"
"Personenauto","30GZR4","MERCEDES-BENZ","190 E","19830810","20080930","GROEN",,"sedan"
"Personenauto","30KZB5","MERCEDES-BENZ","190 E","19840630","20100305","GRIJS",,"sedan"
"Personenauto","30LHL9","MERCEDES-BENZ","190 E","19860410","20100419","WIT",,"sedan"
"Personenauto","30PNF9","MERCEDES-BENZ","190 E","19831222","20110221","WIT",,"sedan"
"Personenauto","30XGH2","MERCEDES-BENZ","190 E","19850102","20120622","WIT",,"sedan"
"Personenauto","31GLK4","MERCEDES-BENZ","190 E","19850514","20080715","GRIJS",,"sedan"
"Personenauto","31LKF6","MERCEDES-BENZ","190 E","19851223","20100503","GRIJS",,"sedan"
"Personenauto","31RLS2","MERCEDES-BENZ","190 E","19860526","20110616","GRIJS",,"sedan"
"Personenauto","31SRZ1","MERCEDES-BENZ","190 E","19860812","20111123","GRIJS",,"sedan"
"Personenauto","31TDT7","MERCEDES-BENZ","190 E","19850313","20120427","GRIJS",,"sedan"
"Personenauto","31THL7","MERCEDES-BENZ","190 E 2.3","19870811","20120126","WIT",,"sedan"
"Personenauto","31TKN8","MERCEDES-BENZ","190 E 2.6","19870611","20120217","ZWART",,"sedan"
"Personenauto","31TLJ4","MERCEDES-BENZ","190 E","19850102","20120310","WIT",,"sedan"
"Personenauto","32GTB3","MERCEDES-BENZ","190 E","19840402","20080828","GRIJS",,"sedan"
"Personenauto","32LVT4","MERCEDES-BENZ","190 E,2.0","19911206","20100701","GRIJS",,"sedan"
"Personenauto","32NZD2","MERCEDES-BENZ","190 E","19861014","20110214","WIT",,"sedan"
"Personenauto","32TDT8","MERCEDES-BENZ","190 E","19860812","20120102","ZWART",,"sedan"
"Personenauto","32TLFK","MERCEDES-BENZ","190 E 1.8 U9","19900611","20061024","WIT",,"sedan"
"Personenauto","33JXXV","MERCEDES-BENZ","190 E 1.8 U9","19920415","20020927","WIT",,"sedan"
"Personenauto","33PJL4","MERCEDES-BENZ","190 E","19860821","20110127","ROOD",,"sedan"
"Personenauto","34GBP5","MERCEDES-BENZ","190 E 1.8 U9","19910826","20080530","PAARS",,"sedan"
"Personenauto","34GVFK","MERCEDES-BENZ","190 E 2.6 U9","19880808","20010404","GRIJS",,"sedan"
"Personenauto","34LXR8","MERCEDES-BENZ","190 E","19860915","20100712","ZWART",,"sedan"
"Personenauto","34NKK6","MERCEDES-BENZ","190 E","19830223","20101125","GRIJS",,"sedan"
"Personenauto","34RGV3","MERCEDES-BENZ","190 E","19850822","20110610","GRIJS",,"sedan"
"Personenauto","34ZLJT","MERCEDES-BENZ","190 E","19831128","20080411","BLAUW",,"sedan"
"Personenauto","35GPT2","MERCEDES-BENZ","190 E","19850725","20080806","BLAUW",,"sedan"
"Personenauto","35HSF7","MERCEDES-BENZ","190 E","19860528","20090209","BLAUW",,"sedan"
"Personenauto","35LNP6","MERCEDES-BENZ","190 E","19830504","20100527","BLAUW",,"sedan"
"Personenauto","35NGH5","MERCEDES-BENZ","190 E","19850125","20100826","WIT",,"sedan"
"Personenauto","35RRT3","MERCEDES-BENZ","190 E","19860801","20110712","GRIJS",,"sedan"
"Personenauto","35SPK6","MERCEDES-BENZ","190 E","19851023","20111102","WIT",,"sedan"
"Personenauto","35XGVF","MERCEDES-BENZ","190 E 1.8 U9","19920727","20070522","ZWART",,"sedan"
"Personenauto","35XRL5","MERCEDES-BENZ","190 E","19860717","20120702","GROEN",,"sedan"
"Personenauto","36HGJ9","MERCEDES-BENZ","190 E","19840718","20081106","GRIJS",,"sedan"
"Personenauto","36KPX4","MERCEDES-BENZ","190 E","19840712","20100814","GROEN",,"sedan"
"Personenauto","36LTK4","MERCEDES-BENZ","190 E 2.3","19861117","20101224","GRIJS",,"sedan"
"Personenauto","36SJD4","MERCEDES-BENZ","190 E","19850305","20111015","WIT",,"sedan"
"Personenauto","36THF7","MERCEDES-BENZ","190 E","19850926","20120124","GRIJS",,"sedan"
"Personenauto","36TVB8","MERCEDES-BENZ","190 E 2.3","19861125","20120406","ZWART",,"sedan"
"Personenauto","36ZJRP","MERCEDES-BENZ","190 E","19830215","20080219","BEIGE",,"sedan"
"Personenauto","37GDT1","MERCEDES-BENZ","190 E","19840816","20080529","BLAUW",,"sedan"
"Personenauto","37HFV8","MERCEDES-BENZ","190 E 2,6","19900606","20081105","ZWART",,"sedan"
"Personenauto","37KJB2","MERCEDES-BENZ","190 E","19850607","20091126","GRIJS",,"sedan"
"Personenauto","37LSR5","MERCEDES-BENZ","190 E","19901201","20100707","GROEN",,"sedan"
"Personenauto","37PZR9","MERCEDES-BENZ","190 E 2.3","19861120","20110509","GRIJS",,"sedan"
"Personenauto","37SRB1","MERCEDES-BENZ","190 E","19861015","20111108","BLAUW",,"sedan"
"Personenauto","37TFX4","MERCEDES-BENZ","190 E 2.0 U9","19930511","20120426","BEIGE",,"sedan"
"Personenauto","37XXZ4","MERCEDES-BENZ","190 E","19851001","20121001","BEIGE",,"sedan"
"Personenauto","38NTT9","MERCEDES-BENZ","190 E","19851107","20101116","WIT",,"sedan"
"Personenauto","38PXX3","MERCEDES-BENZ","190 E 1.8 U9","19910517","20110405","BLAUW",,"sedan"
"Personenauto","38XTP7","MERCEDES-BENZ","190 E","19860717","20120801","ROOD",,"sedan"
"Personenauto","39FPXZ","MERCEDES-BENZ","190 E 2.0 U9","19930107","20000608","BLAUW",,"sedan"
"Personenauto","39JZG1","MERCEDES-BENZ","190 E 2.6","19870401","20090923","WIT",,"sedan"
"Personenauto","39RBS8","MERCEDES-BENZ","190 E 2.6 U9","19930228","20110421","ZWART",,"sedan"
"Personenauto","39SRZ4","MERCEDES-BENZ","190 E 2.3","19930518","20111123","GRIJS",,"sedan"
"Personenauto","3KHV35","MERCEDES-BENZ","190 E","19880930","20130424","BRUIN",,"sedan"
"Personenauto","3KZL84","MERCEDES-BENZ","190 E","19860723","20130815","GRIJS",,"sedan"
"Personenauto","3THV11","MERCEDES-BENZ","190 E","19851029","20140212","GRIJS",,"sedan"
"Personenauto","3TLF47","MERCEDES-BENZ","190 E","19870923","20140317","WIT",,"sedan"
"Personenauto","3ZLP71","MERCEDES-BENZ","190 E 1.8","19920402","20150120","GRIJS",,"sedan"
"Personenauto","3ZLR82","MERCEDES-BENZ","190 E","19850322","20150121","GRIJS",,"sedan"
"Personenauto","3ZSZ45","MERCEDES-BENZ","190 E","19861217","20150317","ZWART",,"sedan"
