"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KTX48","BMW","5 SERIES","20130719","20130719","GRIJS","62125","sedan"
"Personenauto","3SRN89","BMW","5 SERIES","20131129","20131129","ZWART","120388","sedan"
"Personenauto","42LJP9","BMW","5 SERIES","20081218","20100506","BLAUW",,"sedan"
"Personenauto","4XTD15","BMW","5 SERIES","20090630","20141022","ZWART","91353","sedan"
"Personenauto","52ZSB6","BMW","5 SERIES","20090924","20130111","BRUIN","59768","sedan"
"Personenauto","5SVR99","BMW","5 SERIES","20100128","20131217","ZWART","56520","sedan"
"Personenauto","6KHS84","BMW","5 SERIES","20130502","20130502","ZWART","93298","sedan"
"Personenauto","8KHK59","BMW","5 SERIES","20130429","20130429","ZWART","101286","sedan"
"Personenauto","8ZSN31","BMW","5 SERIES","20130729","20150316","ZWART","92758","sedan"
"Personenauto","91RKG7","BMW","5 SERIES","20091126","20110712","GROEN",,"sedan"
"Personenauto","94ZFDG","BMW","5 SERIES","19820907","20071231","GRIJS",,"sedan"
"Personenauto","9KKZ44","BMW","5 SERIES","20130529","20130529","ZWART","87567","sedan"
"Personenauto","9KLJ24","BMW","5 SERIES","20130608","20130608","BLAUW","99026","sedan"
"Personenauto","9KZV86","BMW","5 SERIES","20110606","20130826","ZWART","75855","sedan"
"Personenauto","G074RX","BMW","5 SERIES","20190619","20200115","ZWART","66286","sedan"
"Personenauto","G260GP","BMW","5 SERIES","20190312","20191021","ZWART","59616","sedan"
"Personenauto","G261GP","BMW","5 SERIES","20190306","20190924","ZWART","59616","sedan"
"Personenauto","G528HJ","BMW","5 SERIES","20140611","20190924","ZWART","114765","sedan"
"Personenauto","G615RL","BMW","5 SERIES","20190918","20191113","ZWART","93943","sedan"
"Personenauto","G820TN","BMW","5 SERIES","20190619","20200714","ZWART","68413","sedan"
"Personenauto","G966HR","BMW","5 SERIES","20190514","20191003","ZWART","69858","sedan"
"Personenauto","H441TZ","BMW","5 SERIES","20090922","20200903","ZWART",,"sedan"
"Personenauto","H575FR","BMW","5 SERIES","20180426","20200117","GRIJS","68843","sedan"
"Personenauto","HL215S","BMW","5 SERIES","20150130","20151209","WIT","73098","sedan"
"Personenauto","JG947G","BMW","5 SERIES","20150407","20160309","ZWART","62238","sedan"
"Personenauto","K206VZ","BMW","5 SERIES","20160301","20210501","ZWART","59312","sedan"
"Personenauto","K682RT","BMW","5 SERIES","20100318","20210211","ZWART","73753","sedan"
"Personenauto","K813BX","BMW","5 SERIES","20191203","20201118","BLAUW","74434","sedan"
"Personenauto","L092RV","BMW","5 SERIES","20140324","20210716","ZWART","128034","sedan"
