"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XKHH","BMW","X3 3.0D","20070629","20070629","ZWART","73591","sedan"
"Personenauto","01XSLF","BMW","X3 3.0D","20070914","20070914","BLAUW","86445","sedan"
"Personenauto","05LVS2","BMW","X3 3.0D","20061006","20100630","GRIJS",,"stationwagen"
"Personenauto","06LZP5","BMW","X3 3.0D","20070104","20100923","BLAUW",,"stationwagen"
"Personenauto","08XGXT","BMW","X3 3.0D","20070524","20070524","ZWART","84270","sedan"
"Personenauto","10XJNZ","BMW","X3 3.0D","20070619","20070619","ZWART","81579","sedan"
"Personenauto","14XKZV","BMW","X3 3.0D","20070629","20070629","GROEN","72656","sedan"
"Personenauto","15PXK4","BMW","X3 3.0D","20070323","20110408","ZWART",,"stationwagen"
"Personenauto","15XGXT","BMW","X3 3.0D","20070524","20070524","BLAUW","68194","sedan"
"Personenauto","16HHG5","BMW","X3 3.0D","20070822","20081120","ZWART",,"terreinvoertuig"
"Personenauto","17XXJS","BMW","X3 3.0D","20070314","20071102","GRIJS",,"terreinvoertuig"
"Personenauto","20PDH6","BMW","X3 3.0D","20070314","20101230","ZWART",,"sedan"
"Personenauto","20TNGH","BMW","X3 3.0D","20061117","20061117","GRIJS","80722","sedan"
"Personenauto","25TSTK","BMW","X3 3.0D","20070112","20070112","BRUIN","80010","sedan"
"Personenauto","27TXFD","BMW","X3 3.0D","20070222","20070222","BLAUW","78511","sedan"
"Personenauto","28TTJD","BMW","X3 3.0D","20070123","20070123","GRIJS","77825","sedan"
"Personenauto","29TKPS","BMW","X3 3.0D","20061017","20061017","ZWART","74817","sedan"
"Personenauto","2XKG20","BMW","X3 3.0D","20070712","20140822","GRIJS",,"sedan"
"Personenauto","30GTB2","BMW","X3 3.0D","20070829","20081103","WIT",,"stationwagen"
"Personenauto","30XHBB","BMW","X3 3.0D","20070523","20070523","GRIJS","71387","sedan"
"Personenauto","34TXHR","BMW","X3 3.0D","20070222","20070222","GROEN","69727","sedan"
"Personenauto","35GTP1","BMW","X3 3.0D","20070531","20080910","WIT",,"terreinvoertuig"
"Personenauto","37GHJ4","BMW","X3 3.0D","20070831","20080627","ZWART",,"terreinvoertuig"
