"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JBD4","CHEVROLET","CORVETTE CONVERTIBLE U9","19910411","20090402","ZWART",,"cabriolet"
"Personenauto","06FSNJ","CHEVROLET","CORVETTE CONVERTIBLE U9","19880413","20000616","WIT",,"cabriolet"
"Personenauto","11LLDF","CHEVROLET","CORVETTE CONVERTIBLE U9","19930526","20030212","ROOD",,"cabriolet"
"Personenauto","11PSDZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19930228","20050207","GROEN",,"cabriolet"
"Personenauto","20FKZG","CHEVROLET","CORVETTE CONVERTIBLE U9","19930630","20000519","ROOD",,"cabriolet"
"Personenauto","20GBT2","CHEVROLET","CORVETTE CONVERTIBLE U9","19880915","20080528","ZWART",,"cabriolet"
"Personenauto","21DGFZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19920403","19990726","WIT",,"cabriolet"
"Personenauto","24DGXB","CHEVROLET","CORVETTE CONVERTIBLE U9","19920701","20000703","ZWART",,"cabriolet"
"Personenauto","25DGHD","CHEVROLET","CORVETTE CONVERTIBLE U9","19870914","19990727","BEIGE",,"cabriolet"
"Personenauto","28ZKRR","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","20080305","GRIJS",,"cabriolet"
"Personenauto","44JVSZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19930202","20020911","GROEN",,"cabriolet"
"Personenauto","50FGTL","CHEVROLET","CORVETTE CONVERTIBLE U9","19890701","20000320","ROOD",,"cabriolet"
"Personenauto","53RNKS","CHEVROLET","CORVETTE CONVERTIBLE U9","19950228","20180123","PAARS",,"cabriolet"
"Personenauto","54JKXD","CHEVROLET","CORVETTE CONVERTIBLE U9","19910311","20020531","WIT",,"cabriolet"
"Personenauto","61XGRG","CHEVROLET","CORVETTE CONVERTIBLE U9","19920707","20070511","ZWART",,"cabriolet"
"Personenauto","62FKHD","CHEVROLET","CORVETTE CONVERTIBLE U9","19911212","20000407","WIT",,"cabriolet"
"Personenauto","62JJFS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","20020416","BLAUW",,"cabriolet"
"Personenauto","63JRLT","CHEVROLET","CORVETTE CONVERTIBLE U9","19881213","20020709","WIT",,"cabriolet"
"Personenauto","67PFVN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20040603","ROOD",,"cabriolet"
"Personenauto","84JTFG","CHEVROLET","CORVETTE CONVERTIBLE U9","19910612","20030115","ROOD",,"cabriolet"
"Personenauto","94PJNZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19910822","20040709","GROEN",,"cabriolet"
"Personenauto","DBDP76","CHEVROLET","CORVETTE CONVERTIBLE U9","19921231","19921231","ROOD",,"cabriolet"
"Personenauto","DFTG51","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19911101","ROOD",,"cabriolet"
