"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WRVT","HULCO","MEDAX-3","20150430","20171114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKB6","HULCO","HU","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZDH","HULCO","MEDAX-3","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLRV","HULCO","MEDAX-3","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDF3","HULCO","HU","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLRV","HULCO","MEDAX-3","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WNLH","HULCO","MEDAX-2","20151202","20151202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WXJB","HULCO","TERRAX-3","20201126","20201126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WPBK","HULCO","MEDAX-2","20160524","20160524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WDF4","HULCO","HU","20220202","20220202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WNLJ","HULCO","MEDAX-3","20151104","20151104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WVBN","HULCO","MEDAX-3","20191115","20191115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPGD","HULCO","MEDAX-2","20160728","20160728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WPLH","HULCO","MEDAX-3","20170105","20170105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRJR","HULCO","MEDAX-3","20170616","20170616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WTTV","HULCO","MEDAX-2","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WSPT20","HULCO","M1","20060831","20060831","N.v.t.",,"gesloten opbouw"
