"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NSV9","LEXUS","LEXUS IS250C","20101117","20101117","BLAUW","71421","cabriolet"
"Personenauto","01PZB1","LEXUS","LEXUS IS250C","20110513","20110513","BLAUW","66906","cabriolet"
"Personenauto","01RNP1","LEXUS","LEXUS SC430","20040309","20110622","GROEN",,"cabriolet"
"Personenauto","02JPP3","LEXUS","LEXUS IS250C","20090725","20090725","ZWART","71301","cabriolet"
"Personenauto","02ZHGZ","LEXUS","LEXUS SC430","20011116","20080209","GRIJS",,"cabriolet"
"Personenauto","03JTFB","LEXUS","LEXUS SC430","20020812","20020812","GROEN",,"cabriolet"
"Personenauto","03PVZS","LEXUS","LEXUS SC430","20050115","20050115","ROOD",,"cabriolet"
"Personenauto","03RDJ5","LEXUS","LEXUS IS250C","20110505","20110505","BLAUW","65839","cabriolet"
"Personenauto","03TGBB","LEXUS","LEXUS SC430","20040611","20060815","BLAUW",,"cabriolet"
"Personenauto","04JBKS","LEXUS","LEXUS SC430","20020201","20020201","ROOD",,"cabriolet"
"Personenauto","04RFJD","LEXUS","LEXUS SC430","20050307","20050307","GROEN","103236","cabriolet"
"Personenauto","05NBGG","LEXUS","LEXUS SC430","20030710","20030710","BEIGE",,"cabriolet"
"Personenauto","05NBLK","LEXUS","LEXUS SC430","20030717","20030717","GRIJS",,"cabriolet"
"Personenauto","05PNBP","LEXUS","LEXUS SC430","20040903","20040903","GRIJS",,"cabriolet"
"Personenauto","06JSZ3","LEXUS","LEXUS IS250C","20090820","20090820","GRIJS","72307","cabriolet"
"Personenauto","06XGXP","LEXUS","LEXUS SC430","20040324","20070524","GRIJS",,"cabriolet"
"Personenauto","07JDLF","LEXUS","LEXUS SC430","20020225","20020225","GROEN",,"cabriolet"
"Personenauto","07JGZK","LEXUS","LEXUS SC430","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","07JHZD","LEXUS","LEXUS SC430","20020419","20020419","GROEN",,"cabriolet"
"Personenauto","07JSZ3","LEXUS","LEXUS IS250C","20090819","20090819","GRIJS","70526","cabriolet"
"Personenauto","07RGV3","LEXUS","LEXUS SC430","20060317","20110601","GRIJS",,"cabriolet"
"Personenauto","08KJS9","LEXUS","LEXUS SC430","20040907","20100118","GRIJS",,"cabriolet"
"Personenauto","08TXSH","LEXUS","LEXUS SC430","20040728","20070223","GROEN",,"cabriolet"
"Personenauto","09JKPD","LEXUS","LEXUS SC430","20020524","20020524","GROEN",,"cabriolet"
"Personenauto","09KGT6","LEXUS","LEXUS IS250C","20091113","20091113","ROOD","70526","cabriolet"
"Personenauto","09NSJ6","LEXUS","LEXUS IS250C","20101104","20101104","GRIJS","65491","cabriolet"
"Personenauto","09ZRT1","LEXUS","LEXUS SC430","20020701","20130112","GRIJS",,"cabriolet"
"Personenauto","12HXRT","LEXUS","LEXUS SC430","20020110","20020110","GRIJS",,"cabriolet"
"Personenauto","12LNG4","LEXUS","LEXUS IS250C","20100528","20100528","PAARS","65491","cabriolet"
"Personenauto","14HZFG","LEXUS","LEXUS SC430","20020209","20020209","ROOD",,"cabriolet"
"Personenauto","14LKS8","LEXUS","LEXUS IS250C","20100601","20100601","GRIJS","75371","cabriolet"
"Personenauto","16JBB9","LEXUS","LEXUS SC430","20090407","20090407","GRIJS","114320","cabriolet"
"Personenauto","16LHV1","LEXUS","LEXUS IS250C","20100422","20100422","GRIJS","71421","cabriolet"
"Personenauto","16NBKV","LEXUS","LEXUS SC430","20020121","20030709","WIT",,"cabriolet"
"Personenauto","16NDRX","LEXUS","LEXUS SC430","20030804","20030804","ROOD",,"cabriolet"
"Personenauto","16PRHJ","LEXUS","LEXUS SC430","20041019","20041019","BLAUW",,"cabriolet"
"Personenauto","16TPJX","LEXUS","Z4","20011102","20061212","ZWART",,"cabriolet"
"Personenauto","16ZPG6","LEXUS","LEXUS IS250C","20130228","20130228","GRIJS","62591","cabriolet"
"Personenauto","17RBSR","LEXUS","LEXUS SC430","20050201","20050201","GRIJS","103236","cabriolet"
"Personenauto","19XHTZ","LEXUS","LEXUS SC430","20020528","20070530","GRIJS",,"cabriolet"
"Personenauto","1SBJ50","LEXUS","SC430","20030418","20230802","GRIJS",,"cabriolet"
"Personenauto","1TPL57","LEXUS","LEXUS SC430","20041118","20140402","GRIJS",,"cabriolet"
"Personenauto","1XBK99","LEXUS","LEXUS IS250C","20100420","20150226","GRIJS","69780","cabriolet"
"Personenauto","20KDB9","LEXUS","LEXUS SC430","20020125","20091121","GRIJS",,"cabriolet"
"Personenauto","20SVR6","LEXUS","LEXUS SC430","20020716","20111208","GRIJS",,"cabriolet"
"Personenauto","21HLVN","LEXUS","LEXUS SC430","20010913","20010913","GRIJS",,"cabriolet"
"Personenauto","21LBH9","LEXUS","LEXUS IS250C","20100324","20100324","ROOD","71421","cabriolet"
"Personenauto","21RJJD","LEXUS","LEXUS SC430","20050314","20050514","ZWART",,"cabriolet"
"Personenauto","21SZBD","LEXUS","LEXUS SC430","20060616","20060616","BRUIN","107360","cabriolet"
"Personenauto","21TGRL","LEXUS","LEXUS SC430","20010905","20060831","ROOD",,"cabriolet"
"Personenauto","22HRPG","LEXUS","LEXUS SC430","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","22NHBT","LEXUS","LEXUS SC430","20030919","20030919","BLAUW",,"cabriolet"
"Personenauto","22PVPX","LEXUS","LEXUS SC430","20050107","20050107","BEIGE",,"cabriolet"
"Personenauto","22XHBP","LEXUS","LEXUS SC430","20031222","20070521","ROOD",,"cabriolet"
"Personenauto","23JBNF","LEXUS","LEXUS SC430","20020204","20020204","GRIJS",,"cabriolet"
"Personenauto","23JKXV","LEXUS","LEXUS SC430","20020518","20020518","GROEN",,"cabriolet"
"Personenauto","24HJJF","LEXUS","LEXUS SC430","20010801","20010801","BLAUW",,"cabriolet"
"Personenauto","24HZKS","LEXUS","LEXUS SC430","20020130","20020130","GROEN",,"cabriolet"
"Personenauto","24KTP8","LEXUS","LEXUS IS250C","20100211","20100211","BLAUW","71421","cabriolet"
"Personenauto","25NNRX","LEXUS","LEXUS SC430","20040112","20040112","GRIJS",,"cabriolet"
"Personenauto","25NVLZ","LEXUS","LEXUS SC430","20040317","20040317","GRIJS",,"cabriolet"
"Personenauto","26KTP8","LEXUS","LEXUS IS250C","20100213","20100213","WIT","71421","cabriolet"
"Personenauto","27JHDL","LEXUS","LEXUS SC430","20020415","20020415","BLAUW",,"cabriolet"
"Personenauto","29HXR8","LEXUS","LEXUS SC430","20020104","20090318","GRIJS",,"cabriolet"
"Personenauto","29LTV9","LEXUS","LEXUS IS250C","20100527","20100630","ZWART","71420","cabriolet"
"Personenauto","29NVFZ","LEXUS","LEXUS SC430","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","2ZRL48","LEXUS","LEXUS SC430","20020701","20161110","ZWART",,"cabriolet"
"Personenauto","30XRDG","LEXUS","LEXUS SC430","20070817","20070817","GRIJS","104526","cabriolet"
"Personenauto","30ZGN3","LEXUS","LEXUS SC430","20040107","20130503","ZWART",,"cabriolet"
"Personenauto","31JHDL","LEXUS","LEXUS SC430","20020404","20020404","ROOD",,"cabriolet"
"Personenauto","31SLFB","LEXUS","LEXUS SC430","20060217","20060217","GROEN","103986","cabriolet"
"Personenauto","32LHSV","LEXUS","LEXUS SC430","20030115","20030115","GROEN",,"cabriolet"
"Personenauto","32RXX5","LEXUS","LEXUS IS250C","20110823","20110823","WIT","66906","cabriolet"
"Personenauto","32ZKKX","LEXUS","LEXUS SC430","20070119","20100505","BLAUW",,"cabriolet"
"Personenauto","34JBTH","LEXUS","LEXUS SC430","20020208","20020208","GROEN",,"cabriolet"
"Personenauto","34JKBR","LEXUS","LEXUS SC430","20020502","20020502","GROEN",,"cabriolet"
"Personenauto","34JNHT","LEXUS","LEXUS SC430","20020621","20020621","GROEN",,"cabriolet"
"Personenauto","34TGN1","LEXUS","LEXUS SC430","20011024","20120123","GROEN",,"cabriolet"
"Personenauto","35HLXN","LEXUS","LEXUS SC430","20010911","20010911","ROOD",,"cabriolet"
"Personenauto","35SNG9","LEXUS","IS 300 C","20100529","20111025","GRIJS","103196","cabriolet"
"Personenauto","36KHF9","LEXUS","SC","20050323","20091113","ZWART",,"cabriolet"
"Personenauto","36NPTK","LEXUS","LEXUS SC430","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","36PRHJ","LEXUS","LEXUS SC430","20041025","20041025","ROOD",,"cabriolet"
"Personenauto","37GFS6","LEXUS","LEXUS SC430","20010701","20080606","GRIJS",,"cabriolet"
"Personenauto","37JRB7","LEXUS","LEXUS IS250C","20090728","20090728","PAARS","65866","cabriolet"
"Personenauto","38JLDF","LEXUS","LEXUS SC430","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","38JNK6","LEXUS","LEXUS IS250C","20090710","20090710","BLAUW","72307","cabriolet"
"Personenauto","38KFZ4","LEXUS","SC 430","20020630","20091105","ZWART",,"cabriolet"
"Personenauto","38ZGBG","LEXUS","LEXUS SC430","20050701","20080201","BLAUW",,"cabriolet"
"Personenauto","39KJK8","LEXUS","LEXUS SC430","20050524","20091209","GRIJS",,"cabriolet"
"Personenauto","39TBH6","LEXUS","LEXUS IS250C","20090908","20120106","PAARS",,"cabriolet"
"Personenauto","39TKT4","LEXUS","LEXUS IS250C","20120316","20120316","ROOD","65915","cabriolet"
"Personenauto","3KGV29","LEXUS","LEXUS IS250C","20130419","20130419","ZWART","70934","cabriolet"
"Personenauto","3XFH81","LEXUS","LEXUS SC430","20050624","20140703","ZWART","103235","cabriolet"
"Personenauto","3XLK57","LEXUS","LEXUS SC430","20020123","20140905","ZWART",,"cabriolet"
"Personenauto","3ZRL60","LEXUS","SC 430","20111004","20150226","WIT","171046","cabriolet"
"Personenauto","40JJZB","LEXUS","LEXUS SC430","20020523","20020523","GROEN",,"cabriolet"
"Personenauto","40JPL4","LEXUS","LEXUS IS250C","20090724","20090724","ZWART","64860","cabriolet"
"Personenauto","40LDV8","LEXUS","LEXUS IS250C","20100331","20100331","ROOD","65491","cabriolet"
"Personenauto","41NZV4","LEXUS","LEXUS IS250C","20110117","20110117","GRIJS","65491","cabriolet"
