"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJR5","MERCEDES-BENZ","SPRINTER","20090102","20090102","WIT","50510","MPV"
"Personenauto","00HVN6","MERCEDES-BENZ","SPRINTER","20090309","20090309","WIT","58491","MPV"
"Personenauto","00NFX4","MERCEDES-BENZ","SPRINTER","20100826","20100826","WIT","63292","voor rolstoelen toegankelijk voertuig"
"Personenauto","01GDH6","MERCEDES-BENZ","SPRINTER","20080619","20080619","WIT","51629","MPV"
"Personenauto","01GJF8","MERCEDES-BENZ","SPRINTER","20080701","20080701","WIT","58156","MPV"
"Personenauto","01HVN6","MERCEDES-BENZ","SPRINTER","20090309","20090309","WIT",,"kampeerwagen"
"Personenauto","01HXT5","MERCEDES-BENZ","SPRINTER","20090326","20090326","WIT",,"MPV"
"Personenauto","01JRB3","MERCEDES-BENZ","SPRINTER","20091020","20091020","WIT","55450","voor rolstoelen toegankelijk voertuig"
"Personenauto","01LDV2","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","61553","voor rolstoelen toegankelijk voertuig"
"Personenauto","01NFX4","MERCEDES-BENZ","SPRINTER","20100826","20100826","WIT","63292","voor rolstoelen toegankelijk voertuig"
"Personenauto","01RDF5","MERCEDES-BENZ","SPRINTER","20110505","20110505","WIT","68685","voor rolstoelen toegankelijk voertuig"
"Personenauto","01RKF5","MERCEDES-BENZ","SPRINTER","20110617","20110617","WIT","68457","kampeerwagen"
"Personenauto","01SBG9","MERCEDES-BENZ","SPRINTER","20110929","20110929","WIT","79226","voor rolstoelen toegankelijk voertuig"
"Personenauto","01TGHK","MERCEDES-BENZ","906 AC 35","20060901","20060901","WIT","41963","MPV"
"Personenauto","01TNNK","MERCEDES-BENZ","906 AC 35","20070208","20070208","WIT","46230","kampeerwagen"
"Personenauto","01XNGS","MERCEDES-BENZ","906 AC 35","20070719","20070719","WIT","48193","MPV"
"Personenauto","02GDH6","MERCEDES-BENZ","SPRINTER","20080619","20080619","WIT","51629","MPV"
"Personenauto","02JBG8","MERCEDES-BENZ","SPRINTER","20090408","20090408","WIT","56964","voor rolstoelen toegankelijk voertuig"
"Personenauto","02NVP8","MERCEDES-BENZ","SPRINTER","20101129","20101129","WIT","60031","MPV"
"Personenauto","02RHD2","MERCEDES-BENZ","SPRINTER","20110523","20110523","WIT","71714","voor rolstoelen toegankelijk voertuig"
"Personenauto","02TPV1","MERCEDES-BENZ","SPRINTER","20120323","20120323","WIT","64273","voor rolstoelen toegankelijk voertuig"
"Personenauto","02XSGL","MERCEDES-BENZ","906 AC 35","20070910","20070910","WIT","53383","MPV"
"Personenauto","03HPB8","MERCEDES-BENZ","SPRINTER","20090119","20090119","GRIJS","58052","MPV"
"Personenauto","03KSP4","MERCEDES-BENZ","SPRINTER","20100129","20100129","WIT","63688","voor rolstoelen toegankelijk voertuig"
"Personenauto","03KZD5","MERCEDES-BENZ","SPRINTER","20100308","20100308","WIT","64579","voor rolstoelen toegankelijk voertuig"
"Personenauto","03NVP8","MERCEDES-BENZ","SPRINTER","20101129","20101129","WIT","60031","MPV"
"Personenauto","03XSGL","MERCEDES-BENZ","906 AC 35","20070910","20070910","WIT","53383","MPV"
"Personenauto","04JDJ9","MERCEDES-BENZ","SPRINTER","20090422","20090422","WIT","55740","MPV"
"Personenauto","04LBP4","MERCEDES-BENZ","SPRINTER","20100324","20100324","WIT","62868","voor rolstoelen toegankelijk voertuig"
"Personenauto","04XVRF","MERCEDES-BENZ","906 AC 35","20071022","20071022","WIT","42516","MPV"
"Personenauto","04ZGGF","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","04ZGKJ","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","MPV"
"Personenauto","05JPT6","MERCEDES-BENZ","SPRINTER","20090924","20090924","WIT","52635","voor rolstoelen toegankelijk voertuig"
