"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGLT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHNS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000404","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSVP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001204","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031115","20031115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSDX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHNS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000510","20000510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKPK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSDX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000108","20000108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VSLX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVHD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGDK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKPK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRHF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010322","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDT1","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGTS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990417","19990417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXPJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010730","20010730","N.v.t.",,"gesloten opbouw"
