"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11GJV8","CHEVROLET","CAMARO BERLINETTA","19800710","20081111","GROEN",,"coupe"
"Personenauto","11YE22","CHEVROLET","CAMARO LT","19740228","20230927","GEEL",,"coupe"
"Personenauto","15RRR5","CHEVROLET","CAMARO Z28","19830630","20110705","ZWART",,"coupe"
"Personenauto","30TDJS","CHEVROLET","CAMARO Z28","19810709","20060823","GRIJS",,"coupe"
"Personenauto","59NSP8","CHEVROLET","CAMARO Z 28 E","19831021","20101103","WIT",,"coupe"
"Personenauto","68YA20","CHEVROLET","CAMARO LT","19770912","20021003","ZWART",,"coupe"
"Personenauto","74FDLG","CHEVROLET","2-DOOR CAMARO COUPE","20000211","20000211","GROEN",,"coupe"
"Personenauto","80DVGH","CHEVROLET","2-DOOR CAMARO COUPE","20000107","20000107","ROOD",,"coupe"
"Personenauto","82GFH8","CHEVROLET","CAMARO","19810228","20080613","ZWART",,"coupe"
"Personenauto","82YD32","CHEVROLET","CAMARO","19750711","20210424","GEEL",,"coupe"
"Personenauto","83PFBD","CHEVROLET","CAMARO","20011011","20040518","BLAUW",,"coupe"
"Personenauto","8TVN41","CHEVROLET","CAMARO","20120228","20140520","ZWART","122287","coupe"
"Personenauto","91NLXK","CHEVROLET","CAMARO Z28","19780908","20031203","GROEN",,"coupe"
"Personenauto","96RDKV","CHEVROLET","CAMARO Z28","19790530","20051124","GEEL",,"coupe"
"Personenauto","99HPKT","CHEVROLET","2-DOOR CAMARO COUPE","20011002","20011002","GRIJS",,"coupe"
"Personenauto","99TVLS","CHEVROLET","2-DOOR CAMARO COUPE","19981125","20070206","ZWART",,"coupe"
"Personenauto","DZ6226","CHEVROLET","CAMARO","19700228","20180930","WIT",,"coupe"
"Personenauto","G959LR","CHEVROLET","CAMARO","19780328","20191023","BRUIN",,"coupe"
"Personenauto","J592GD","CHEVROLET","2-DOOR CAMARO Z28","20010803","20200720","ROOD",,"coupe"
"Personenauto","K283RK","CHEVROLET","CAMARO","20090813","20210426","GRIJS",,"coupe"
"Personenauto","L318KX","CHEVROLET","CAMARO","19790228","20210625","GEEL",,"coupe"
"Personenauto","L431TV","CHEVROLET","CAMARO","19780228","20210818","WIT",,"coupe"
"Personenauto","R294KN","CHEVROLET","CAMARO","20100212","20230722","ZWART","74681","coupe"
"Personenauto","T983NH","CHEVROLET","CAMARO","20100701",,"ZWART",,"coupe"
"Personenauto","X163BG","CHEVROLET","CAMARO","20110101","20231003","ZWART","78031","coupe"
