"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33NJXH","Personenauto","FORD","MUSTANG K6","20051105","20060826","8387","cabriolet",,"GRIJS","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19890727","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-05T00:00:00.000","2006-08-26T00:00:00.000","1989-07-27T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGRD36","Personenauto","FORD","MUSTANG K6","20210712","20200724",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19840630","19920520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-07-12T00:00:00.000","2020-07-24T00:00:00.000","1984-06-30T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRN32","Personenauto","FORD","MUSTANG K6","20220509","20240522",,"cabriolet",,"ROOD","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19850630","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-09T00:00:00.000","2024-05-22T00:00:00.000","1985-06-30T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRX05","Personenauto","FORD","MUSTANG K6","20251211","20020716",,"cabriolet",,"ZWART","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19870630","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap","1848",,,,,,,"0.11","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-11T00:00:00.000","2002-07-16T00:00:00.000","1987-06-30T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJT12","Personenauto","FORD","MUSTANG K6","19951209","20210724",,"cabriolet",,"WIT","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19850630","19930902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1995-12-09T00:00:00.000","2021-07-24T00:00:00.000","1985-06-30T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXR64","Personenauto","FORD","MUSTANG K6","20151116","20041015","6890","cabriolet",,"BLAUW","Niet geregistreerd","8","4942","1528","1848","1628","453","453","19890228","19940912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1848",,"G2 gasinstallatie",,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-11-16T00:00:00.000","2004-10-15T00:00:00.000","1989-02-28T00:00:00.000","1994-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJJ94","Personenauto","FORD","MUSTANG K6","20120825","20011026",,"cabriolet",,"WIT","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19850228","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-08-25T00:00:00.000","2001-10-26T00:00:00.000","1985-02-28T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ85TR","Personenauto","FORD","MUSTANG K6","20260408","20030423",,"cabriolet",,"WIT","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19870519","19870519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2003-04-23T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF84BF","Personenauto","FORD","MUSTANG K6","20021122","20011124",,"cabriolet",,"WIT","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19870623","19870623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-11-22T00:00:00.000","2001-11-24T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDR03","Personenauto","FORD","MUSTANG K6","20150729","20021205",,"cabriolet",,"ZWART","Niet geregistreerd","8","4942","1480","1848","1580","453","453","19890228","19970908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1848",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-07-29T00:00:00.000","2002-12-05T00:00:00.000","1989-02-28T00:00:00.000","1997-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
