"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06LJFT","FORD","MUSTANG GT CONVERT. AUT","19960228","20030117","GROEN",,"cabriolet"
"Personenauto","61GHJ9","FORD","MUSTANG GT","20060201","20080627","BLAUW",,"coupe"
"Personenauto","68JFNX","FORD","MUSTANG GT CONVERT. AUT","19960709","20020305","ROOD",,"cabriolet"
"Personenauto","7XSX77","FORD","MUSTANG GT","20060701","20141122","BLAUW","40439","coupe"
"Personenauto","AE9980","FORD","MUSTANG GT CABRIOLET","19670630","19991213","GEEL",,"cabriolet"
"Personenauto","DR5716","FORD","MUSTANG GT","19660228","19980302","BEIGE",,"Niet geregistreerd"
"Personenauto","L878LF","FORD","MUSTANG GT PREMIUM","20190228","20210611","WIT","92907","cabriolet"
"Personenauto","P977XF","FORD","MUSTANG GT","20130630","20220701","GRIJS","141696","sedan"
"Personenauto","PM5338","FORD","MUSTANG GT","19680701","20230112","BLAUW",,"coupe"
"Personenauto","R020KN","FORD","MUSTANG GT","20050217","20221017","ZWART",,"coupe"
"Personenauto","S529GZ","FORD","MUSTANG GT","20060701","20230127","ROOD",,"coupe"
