"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NLSK","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240301","20240303","5836","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20031127","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*00","BA11","1A01ABACAEJ5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2024","Logisch","00","Nee","2024-03-01T00:00:00.000","2024-03-03T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPSR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20221213",,"5787","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJBJ","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230518",,"6520","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20050413","20050413","Geen verstrekking in Open Data","30510","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKBR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20231228",,"7029","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*03","BD11","1A03AHAJDJK5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXKR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230609",,"8352","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040322","20040322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFNS","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230816",,"6396","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*02","BA11","1A01ABACAEJ5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PLHK","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230701",,"7725","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1460","2115","1560","750","1600","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0238*03","BD11","1A04ANANGBK5","0","0.07","283","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NXJH","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230202",,"6864","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*00","BD11","1A03AHAJDJK5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NLPN","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230510",,"7289","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*00","BD11","1A03AHAJDJK5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PFHV","Personenauto","OPEL","VECTRA-C-STATION WAGON","20220711",,"6404","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040525","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*03","BA11","1A01ABACAEJ5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2022-07-11T00:00:00.000",,"2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKBR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230301",,"8644","stationwagen","5","BLAUW","Niet geregistreerd","4","2172","1500","2155","1600","750","1500","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0238*03","BG11","1A06AVAXECJ5","0","0.06","283","Ja","Nee",,"Nee","3500","0",,"2022","Onlogisch","04","Nee","2023-03-01T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
