"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T077VB","BMW","I5 M60 XDRIVE","20231006","20231006","GRIJS","136317","sedan"
"Personenauto","T751XN","BMW","I5 M60 XDRIVE","20231006","20231006","ZWART","127779","sedan"
"Personenauto","X013KD","BMW","I5 M60 XDRIVE","20231201","20231201","GRIJS","136168","sedan"
"Personenauto","X016HN","BMW","I5 M60 XDRIVE","20231118","20231118","ZWART","130949","sedan"
"Personenauto","X025HN","BMW","I5 M60 XDRIVE","20231117","20231117","BLAUW","134176","sedan"
"Personenauto","X040TV","BMW","I5 M60 XDRIVE","20240208","20240208","ROOD","126828","sedan"
"Personenauto","X045ZF","BMW","I5 M60 XDRIVE","20231113","20240221","GRIJS","129632","sedan"
"Personenauto","X063PL","BMW","I5 M60 XDRIVE","20240308","20240308","GRIJS","125800","sedan"
"Personenauto","X162FL","BMW","I5 M60 XDRIVE","20231028","20231028","GRIJS","136500","sedan"
"Personenauto","X176KN","BMW","I5 M60 XDRIVE","20231221","20231221","ZWART","111911","sedan"
"Personenauto","X231KH","BMW","I5 M60 XDRIVE","20231216","20231216","ZWART","117113","sedan"
"Personenauto","X289FP","BMW","I5 M60 XDRIVE","20231031","20231031","ZWART","129508","sedan"
"Personenauto","X304VL","BMW","I5 M60 XDRIVE","20240217","20240217","GRIJS","122589","sedan"
"Personenauto","X318GV","BMW","I5 M60 XDRIVE","20231110","20231110","GRIJS","135677","sedan"
"Personenauto","X350PJ","BMW","I5 M60 XDRIVE","20240112","20240112","GRIJS","117487","sedan"
"Personenauto","X376NR","BMW","I5 M60 XDRIVE","20240106","20240106","GRIJS","132134","sedan"
"Personenauto","X378LZ","BMW","I5 M60 XDRIVE","20231223","20231223","GRIJS","128621","sedan"
"Personenauto","X400NK","BMW","I5 M60 XDRIVE","20240110","20240110","ZWART","130885","sedan"
"Personenauto","X417NR","BMW","I5 M60 XDRIVE","20240119","20240119","GRIJS","121490","sedan"
"Personenauto","X422XZ","BMW","I5 M60 XDRIVE","20240223","20240223","ZWART","127393","sedan"
"Personenauto","X425HG","BMW","I5 M60 XDRIVE","20231115","20231115","ZWART","132744","sedan"
"Personenauto","X426LB","BMW","I5 M60 XDRIVE","20231218","20231218","GRIJS","131075","sedan"
"Personenauto","X426LZ","BMW","I5 M60 XDRIVE","20240110","20240110","GRIJS","133276","sedan"
"Personenauto","X433LZ","BMW","I5 M60 XDRIVE","20231220","20231220","ZWART","114103","sedan"
"Personenauto","X449KR","BMW","I5 M60 XDRIVE","20231223","20231223","ZWART","129657","sedan"
"Personenauto","X466FH","BMW","I5 M60 XDRIVE","20231104","20231104","ZWART","126230","sedan"
"Personenauto","X484VR","BMW","I5 M60 XDRIVE","20240217","20240217","ZWART","128781","sedan"
"Personenauto","X490JH","BMW","I5 M60 XDRIVE","20231128","20231128","ROOD","135507","sedan"
"Personenauto","X490RG","BMW","I5 M60 XDRIVE","20240327","20240327","GRIJS","125228","sedan"
"Personenauto","X492LZ","BMW","I5 M60 XDRIVE","20231223","20231223","ROOD","122771","sedan"
"Personenauto","X505TR","BMW","I5 M60 XDRIVE","20240207","20240207","BLAUW","131657","sedan"
"Personenauto","X508VR","BMW","I5 M60 XDRIVE","20240217","20240217","GRIJS","135572","sedan"
"Personenauto","X527FZ","BMW","I5 M60 XDRIVE","20231106","20231106","ZWART","132336","sedan"
"Personenauto","X532ZT","BMW","I5 M60 XDRIVE","20240305","20240305","GRIJS","129914","sedan"
"Personenauto","X545SH","BMW","I5 M60 XDRIVE","20240117","20240117","GRIJS","132245","sedan"
"Personenauto","X574RG","BMW","I5 M60 XDRIVE","20240127","20240127","GRIJS","130468","sedan"
"Personenauto","X583TN","BMW","I5 M60 XDRIVE","20240206","20240206","GRIJS","114000","sedan"
"Personenauto","X584XG","BMW","I5 M60 XDRIVE","20240217","20240217","BLAUW","127249","sedan"
"Personenauto","X600RG","BMW","I5 M60 XDRIVE","20240108","20240108","ZWART","129667","sedan"
"Personenauto","X611DP","BMW","I5 M60 XDRIVE","20231128","20231128","WIT","129754","sedan"
"Personenauto","X636VD","BMW","I5 M60 XDRIVE","20240209","20240209","GRIJS","135592","sedan"
"Personenauto","X677DK","BMW","I5 M60 XDRIVE","20231020","20231020","GRIJS","126230","sedan"
"Personenauto","X720NX","BMW","I5 M60 XDRIVE","20240108","20240108","GRIJS","127864","sedan"
"Personenauto","X770HV","BMW","I5 M60 XDRIVE","20231127","20231127","GRIJS","120604","sedan"
"Personenauto","X792RZ","BMW","I5 M60 XDRIVE","20240113","20240113","BLAUW","128902","sedan"
"Personenauto","X797NJ","BMW","I5 M60 XDRIVE","20231229","20231229","ZWART","134931","sedan"
"Personenauto","X800NJ","BMW","I5 M60 XDRIVE","20240102","20240102","ZWART","123752","sedan"
"Personenauto","X814NJ","BMW","I5 M60 XDRIVE","20240105","20240105","ZWART","124257","sedan"
"Personenauto","X815NJ","BMW","I5 M60 XDRIVE","20231223","20231223","ZWART","126798","sedan"
"Personenauto","X819JF","BMW","I5 M60 XDRIVE","20231128","20231128","BLAUW","134126","sedan"
"Personenauto","X831XT","BMW","I5 M60 XDRIVE","20240224","20240224","ZWART","126078","sedan"
"Personenauto","X846BN","BMW","I5 M60 XDRIVE","20231017","20231017","GRIJS","134940","sedan"
"Personenauto","X867JK","BMW","I5 M60 XDRIVE","20231130","20231130","ZWART","135507","sedan"
"Personenauto","X891JK","BMW","I5 M60 XDRIVE","20231201","20231201","GRIJS","131749","sedan"
"Personenauto","X894JK","BMW","I5 M60 XDRIVE","20231201","20231201","ZWART","127500","sedan"
"Personenauto","X958DD","BMW","I5 M60 XDRIVE","20231023","20231023","ZWART","132976","sedan"
"Personenauto","X994LF","BMW","I5 M60 XDRIVE","20231220","20231220","ZWART","125826","sedan"
"Personenauto","X998KJ","BMW","I5 M60 XDRIVE","20231205","20231205","ZWART","131759","sedan"
"Personenauto","Z001HL","BMW","I5 M60 XDRIVE","20240412","20240412","GRIJS","133523","sedan"
"Personenauto","Z027FD","BMW","I5 M60 XDRIVE","20240325","20240325","GRIJS","115778","sedan"
