"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2910BT","PORSCHE","356 C CABRIOLET","19640120","20230605","WIT",,"cabriolet"
"Personenauto","AH2429","PORSCHE","356","19570228","20000510","ZWART",,"coupe"
"Personenauto","AH4125","PORSCHE","356A CABRIO","19570228","20000816","ROOD",,"cabriolet"
"Personenauto","AL0887","PORSCHE","356","19570528","20020221","ZWART",,"sedan"
"Personenauto","AM3461","PORSCHE","356 SC","19630826","20070604","ROOD",,"coupe"
"Personenauto","AM8608","PORSCHE","3561500S","19530630","20090812","GRIJS",,"coupe"
"Personenauto","AM9039","PORSCHE","356C","19650228","20091102","CREME",,"coupe"
"Personenauto","AM9169","PORSCHE","356A/1600","19590630","20091120","WIT",,"cabriolet"
"Personenauto","AM9283","PORSCHE","356A/1600","19590701","20091228","GRIJS",,"coupe"
"Personenauto","AR2270","PORSCHE","356 CM 600 C","19630228","20110608","GRIJS",,"coupe"
"Personenauto","AR2688","PORSCHE","356B 1600","19600915","20120630","BLAUW",,"cabriolet"
"Personenauto","AR6749","PORSCHE","356A","19580307","20160502","WIT",,"coupe"
"Personenauto","AR8133","PORSCHE","356/1","19510908","20140818","ZWART",,"coupe"
"Personenauto","AR8145","PORSCHE","356B/1600","19610701","20140819","BLAUW",,"cabriolet"
"Personenauto","AR9166","PORSCHE","356 B","19600228","20150417","GRIJS",,"coupe"
"Personenauto","AR9187","PORSCHE","356 B 1600","19630228","20150409","GRIJS",,"coupe"
"Personenauto","DH6750","PORSCHE","356B SUPER 90","19610228","19931027","ZWART",,"Niet geregistreerd"
"Personenauto","DH8151","PORSCHE","356B COUPE","19600228","19940311","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3520","PORSCHE","356 B COUPE","19620228","19950512","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0401","PORSCHE","356 B T6","19630501","19960315","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0700","PORSCHE","356 BT6","19620630","20151222","WIT",,"coupe"
"Personenauto","DZ1856","PORSCHE","356","19540228","20160726","BLAUW",,"coupe"
"Personenauto","DZ1911","PORSCHE","356/B 1600","19620102","20160802","ZWART",,"coupe"
"Personenauto","DZ5048","PORSCHE","356 SPEEDSTER","19570228","20181213","ZWART",,"cabriolet"
"Personenauto","DZ5578","PORSCHE","356 B/1600 S-90 KARMANN COUPE","19630228","20180530","ROOD",,"coupe"
"Personenauto","DZ5960","PORSCHE","356A / 1600","19590228","20180720","WIT",,"coupe"
"Personenauto","DZ6699","PORSCHE","356","19510406","20230919","ROOD",,"coupe"
"Personenauto","DZ6846","PORSCHE","356 B 1600","19630915","20181210","ROOD",,"cabriolet"
"Personenauto","DZ7650","PORSCHE","356 B 1600","19600228","20190503","GROEN",,"cabriolet"
"Personenauto","DZ8842","PORSCHE","PORSCHE 356B","19620915","20191031","GEEL",,"cabriolet"
"Personenauto","EU1541","PORSCHE","356 CM 600 SC","19650601","19650601","ROOD",,"Niet geregistreerd"
"Personenauto","PM0018","PORSCHE","356B","19620228","20200812","GRIJS",,"coupe"
"Personenauto","PM0021","PORSCHE","356A 1600 SUPER","19590630","20200901","WIT",,"coupe"
"Personenauto","PM0774","PORSCHE","356 A SPEEDSTER","19560102","20221128","WIT",,"cabriolet"
"Personenauto","PM1415","PORSCHE","356B/1600","19600228","20210309","WIT",,"cabriolet"
"Personenauto","PM1515","PORSCHE","356B 1600","19620215","20210331","GRIJS",,"cabriolet"
"Personenauto","PM3412","PORSCHE","356A/1600","19580228","20220127","ROOD",,"cabriolet"
"Personenauto","PM4012","PORSCHE","356 C 600 SC","19640228","20220516","BRUIN",,"coupe"
"Personenauto","PM6580","PORSCHE","356A/1600","19580228","20230821","ROOD",,"coupe"
"Personenauto","PM7530","PORSCHE","356A/1600","19590101","20240411","BLAUW",,"cabriolet"
