"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VFS2","Bedrijfsauto","FIAT","DUCATO 15 2.8 JTD","20250526","20091009","10138","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2620","3300","2720","750",,"20031007","20070327","Geen verstrekking in Open Data",,"Ja",,"680",,"750","750",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2009-10-09T00:00:00.000","2003-10-07T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRJ6","Bedrijfsauto","FIAT","DUCATO 15 2.8 JTD","20250531","20080513","10431","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2320","3300","2420","750",,"20060529","20080513","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2008-05-13T00:00:00.000","2006-05-29T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXK51","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20240531","20200801","9094","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2600","3300","2700","750","2000","20030430","20130730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm","3300","244",,,,,,"0.03","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-08-01T00:00:00.000","2003-04-30T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THK12","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20240524","20140206","9207","kampeerwagen","3","ROOD","Niet geregistreerd","4","2800","2220","3300","2320","750","2000","20060124","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2014-02-06T00:00:00.000","2006-01-24T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRV30","Personenauto","FIAT","DUCATO 15 2.8 JTD STRADA","20250424","20150509","9279","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2540","3300","2640","750","2000","20040414","20150509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-05-09T00:00:00.000","2004-04-14T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NRG5","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20240614","20220828","7311","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2680","3300","2780","750","2000","20060228","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-08-28T00:00:00.000","2006-02-28T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJZ7","Bedrijfsauto","FIAT","DUCATO 15 2.8 JTD","20250508","20230830","9779","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2660","3300","2760","750",,"20051104","20071010","Geen verstrekking in Open Data",,"Ja",,"640",,"2200","2200",,,"4",,,,,"203","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-08-30T00:00:00.000","2005-11-04T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LXS1","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20250621","20230811","8578","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2610","3300","2710","750","2000","20040330","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-08-11T00:00:00.000","2004-03-30T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTK2","Bedrijfsauto","FIAT","FIAT DUCATO 15 2.8 JTD","20250501","20240501","8756","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2540","3300","2640","750",,"20031002","20080710","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"202","N1",,,"r. voorwielscherm","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","2003-10-02T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBV84","Personenauto","FIAT","DUCATO 15 2.8 JTD","20240608","20130329","6908","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2377","3300","2477","750","2000","20060320","20130329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","285","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2013-03-29T00:00:00.000","2006-03-20T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
