"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G035LX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20230708","5119","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200107","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-07-08T00:00:00.000","2019-04-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036LX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20231006","4923","MPV","5","GRIJS","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200107","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-10-06T00:00:00.000","2019-04-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138PV","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241014","20221021","5396","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200319","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-21T00:00:00.000","2019-04-01T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221LX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20200104","5174","MPV","5","GRIJS","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200104","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,"r. by schutbord","1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-01-04T00:00:00.000","2019-04-01T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G334RH","Personenauto","MITSUBISHI","MITSUBISHI ASX","20260228","20240305","3672","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20170920","20200619","Geen verstrekking in Open Data","30014","Ja","183",,,,,,"4","4",,,,"436","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*13","GA212","ACBBA5E5CAAA","0","0.06","267","Nee","Nee",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-05T00:00:00.000","2017-09-20T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410RD","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20200319","5101","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200319","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-03-19T00:00:00.000","2019-04-01T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411RD","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241221","20221223","4747","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200605","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-23T00:00:00.000","2019-04-01T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G504PV","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250421","20240208","5777","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20191126","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-02-08T00:00:00.000","2019-04-01T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G505PV","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20200522","4363","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200522","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-05-22T00:00:00.000","2019-04-01T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G545FL","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240719","20191018","4911","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20141101","20190912","Geen verstrekking in Open Data","27077","Ja","183",,,,,,"4","4",,,,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA212","ACBBA5A5AAAC","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-10-18T00:00:00.000","2014-11-01T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
