"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02EB74","DAF","MB200DKDL600","19780508","19780508","N.v.t.",,"speciale groep"
"Personenauto","02YD44","DAF","MB200DKDL600","19770330","19770330","GRIJS",,"kampeerwagen"
"Bus","0385NB","DAF","MB200DKDL600","19760329","19760329","N.v.t.",,"bus"
"Bedrijfsauto","03PB87","DAF","MB200DKDL600","19790703","19790703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05EB21","DAF","MB200DKDL600/CLERCK","19780530","19780530","N.v.t.",,"gesloten opbouw"
"Bus","05SB90","DAF","MB200DKDL600","19791212","19791212","N.v.t.",,"bus"
"Bus","06AB51","DAF","MB200DKDL600","19771130","19771130","N.v.t.",,"bus"
"Bedrijfsauto","10GB35","DAF","MB200DKDL600","19780823","19780823","N.v.t.",,"servicewagen"
"Bedrijfsauto","10TB45","DAF","MB200DKDL600","19800213","19800213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1130DB","DAF","MB200DKDL600","19750807","19750807","N.v.t.",,"gesloten opbouw"
"Bus","1742VB","DAF","MB200DKDL600","19770525","19770525","N.v.t.",,"bus"
"Bus","1892NB","DAF","MB200DKDL600","19760331","19760331","N.v.t.",,"bus"
"Bus","1895NB","DAF","MB200DKDL600","19760428","19760428","N.v.t.",,"bus"
"Bedrijfsauto","1899NB","DAF","MB200DKDL600","19760331","19760331","N.v.t.",,"speciale groep"
"Bedrijfsauto","1988DB","DAF","MB200DKDL600","19750321","19750321","N.v.t.",,"speciale groep"
"Bus","27ZB65","DAF","MB200DKDL600CL","19801111","19801111","N.v.t.",,"bus"
"Bedrijfsauto","2893DB","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bus","3200DB","DAF","MB200DKDL600","19750425","19750425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3209DB","DAF","MB200DKDL600","19750429","19750429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32JB35","DAF","MB200DKDL600","19790219","19790219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3708VB","DAF","MB200DKDL600","19770617","19770617","N.v.t.",,"servicewagen"
"Bedrijfsauto","3987VB","DAF","MB200DKDL600","19770628","19770628","N.v.t.",,"servicewagen"
"Bedrijfsauto","4472BB","DAF","MB200DKDL600","19750513","19750513","N.v.t.",,"speciale groep"
"Bedrijfsauto","4520BB","DAF","MB200DKDL600","19750530","19750530","N.v.t.",,"speciale groep"
"Bus","5612RB","DAF","MB200DKDL600","19761021","19761021","N.v.t.",,"bus"
"Bus","57AB78","DAF","MB200DKDL600","19780306","19780306","N.v.t.",,"bus"
"Personenauto","5877JB","DAF","MB200DKDL600","19760203","19760203","ZWART",,"kampeerwagen"
"Bus","6133HB","DAF","MB200DKDL600","19760114","19760114","N.v.t.",,"bus"
"Personenauto","61YB00","DAF","MB200DKDL600","19770325","19770325","WIT",,"kampeerwagen"
"Bus","63PB56","DAF","MB200DKDL600/CLERCK","19791101","19791101","N.v.t.",,"bus"
"Bedrijfsauto","6681BB","DAF","MB200DKDL600","19750226","19750226","N.v.t.",,"speciale groep"
"Bedrijfsauto","66JB26","DAF","MB200DKDL600","19790510","19790510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6778MB","DAF","MB200DKDL600","19760428","19760428","N.v.t.",,"speciale groep"
"Bedrijfsauto","67AB67","DAF","MB200DKDL600","19780313","19780313","N.v.t.",,"servicewagen"
"Bus","7092NB","DAF","MB200DKDL600","19760616","19760616","N.v.t.",,"bus"
"Bus","72GB98","DAF","MB200DKDL600/CLERCK","19790105","19790105","N.v.t.",,"bus"
"Bedrijfsauto","74JB47","DAF","MB200DKDL600/CLERCK","19790503","19790503","N.v.t.",,"speciale groep"
"Bus","7739TB","DAF","MB200DKDL600","19770405","19770405","N.v.t.",,"bus"
"Bus","78SB03","DAF","MB200DKDL600","19800527","19800527","N.v.t.",,"bus"
"Bedrijfsauto","83AB20","DAF","MB200DKDL600/CLERCK","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8576MB","DAF","MB200DKDL600","19760609","19760609","N.v.t.",,"gesloten opbouw"
"Bus","86AB58","DAF","MB200DKDL600","19780425","19780425","N.v.t.",,"bus"
"Bedrijfsauto","88NB14","DAF","MB200DKDL600/CLERCK","19791113","19791113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8904ZB","DAF","MB200DKDL600/CLERCK","19780106","19780106","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","9830JB","DAF","MB200DKDL600","19760323","19760323","N.v.t.",,"kampeerwagen"
"Bus","98JB20","DAF","MB200DKDL600","19790625","19790625","N.v.t.",,"bus"
"Bedrijfsauto","99YB28","DAF","MB200DKDL600","19771209","19771209","N.v.t.",,"speciale groep"
"Bedrijfsauto","BA6363","DAF","MB200DKDL600","19710108","19710108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD30VZ","DAF","MB200DKDL600","19770324","19770324","N.v.t.",,"speciale groep"
"Bus","BD35RS","DAF","MB200DKDL600","19770303","19770303","N.v.t.",,"bus"
"Bedrijfsauto","DF8257","DAF","MB200DKDL600","19720504","19720504","N.v.t.",,"speciale groep"
"Bedrijfsauto","DJ7417","DAF","MB200DKDL600","19720710","19720710","N.v.t.",,"speciale groep"
"Bus","DN0515","DAF","MB200DKDL600","19721012","19721012","N.v.t.",,"bus"
"Bedrijfsauto","DN2886","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bus","DN7162","DAF","MB200DKDL600","19721201","19721201","N.v.t.",,"bus"
"Bedrijfsauto","DS9801","DAF","MB200DKDL600","19730515","19730515","N.v.t.",,"speciale groep"
"Bedrijfsauto","DV9956","DAF","MB200DKDL600","19730507","19730507","N.v.t.",,"speciale groep"
"Bedrijfsauto","EB5894","DAF","MB200DKDL600","19730515","19730515","N.v.t.",,"speciale groep"
"Personenauto","JB5585","DAF","MB200DKDL600","19740416","19740416","ROOD",,"kampeerwagen"
"Bedrijfsauto","JB6564","DAF","MB200DKDL600","19740522","19740522","N.v.t.",,"niet nader aangeduid"
"Bus","MB9345","DAF","MB200DKDL600","19740802","19740802","N.v.t.",,"bus"
"Personenauto","PG803B","DAF","MB200DKDL600","19791210","20170615","GRIJS",,"kampeerwagen"
"Personenauto","TJ373P","DAF","MB200DKDL600","19801030","19801030","BLAUW",,"kampeerwagen"
"Bedrijfsauto","ZA7928","DAF","MB200DKDL600","19700717","19700717","N.v.t.",,"speciale groep"
