"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS33SK","STAS","S300ZX","20210617","20210617","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78HD","STAS","S300ZX","20200515","20200515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV79JF","STAS","S300ZX","20240607","20240607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78KN","STAS","S300ZX","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL64ZV","STAS","S300ZX","20130830","20130830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL67ZV","STAS","S300ZX","20130830","20130830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL69ZV","STAS","S300ZX","20130905","20130905","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON01ZN","STAS","S300ZX","20151116","20151116","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON03ZN","STAS","S300ZX","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON11GF","STAS","S300ZX","20140224","20140224","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27GZ","STAS","S300ZX","20140415","20140415","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON38YL","STAS","O-34/3AA","19990315","20150914","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON46PP","STAS","S300ZX","20150216","20150216","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49HN","STAS","S300CX","20140526","20140526","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON54KR","STAS","S300ZX","20140828","20140828","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON61XP","STAS","S300ZX","20150827","20150827","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68LR","STAS","S300ZX","20141027","20141027","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON82TY","STAS","S300ZX","20150609","20150609","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON99ZL","STAS","S300ZX","20151112","20151112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05RN","STAS","S300ZX","20170228","20170228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06TS","STAS","S300ZX","20170831","20170831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10JL","STAS","S300ZX","20160826","20160826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP16KG","STAS","S300ZX","20160908","20160908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP42KY","STAS","S300ZX","20160929","20160929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP48RT","STAS","S300CX","20170310","20170310","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP52TD","STAS","S300ZX","20170424","20170424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP60RN","STAS","S300ZX","20170316","20170316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP62HJ","STAS","S300ZX","20160705","20160705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP72BS","STAS","S300ZX","20160119","20160119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP73BS","STAS","S300ZX","20160115","20160115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP76NS","STAS","S300ZX","20170106","20170106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP77KZ","STAS","S300ZX","20160930","20160930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP83BP","STAS","S300ZX","20160105","20160105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP83JB","STAS","S300ZX","20160708","20160708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP90LP","STAS","S300ZX","20161028","20161028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP97BF","STAS","S300ZX","20151210","20151210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP99HN","STAS","S300ZX","20160627","20160627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10HV","STAS","S300ZX","20180516","20180516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10JB","STAS","S300ZX","20180516","20180516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR12JB","STAS","S300ZX","20180611","20180611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR13FB","STAS","S300ZX","20180208","20180208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR13JB","STAS","S300ZX","20180611","20180611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR14LN","STAS","S300ZX","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15LN","STAS","S300ZX","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15NG","STAS","S300ZX","20181004","20181004","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR16LN","STAS","S300ZX","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26YP","STAS","S300ZX","20190903","20190903","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50TH","STAS","S300ZX","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54TP","STAS","S300ZX","20190307","20190307","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61XR","STAS","S300ZX","20190513","20190513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69HJ","STAS","S300ZX","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69HP","STAS","S300ZX","20180514","20180514","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70HJ","STAS","S300ZX","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR76SV","STAS","S300ZX","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR79GR","STAS","S300ZX","20180406","20180406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR79LZ","STAS","S300ZX","20181008","20181008","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR82KZ","STAS","S300ZX","20180822","20180822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83KZ","STAS","S300ZX","20180822","20180822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87LP","STAS","S300ZX","20180831","20180831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89GY","STAS","S300ZX","20180406","20180406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91GY","STAS","S300ZX","20180411","20180411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91JL","STAS","S300ZX","20180612","20180612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR93JL","STAS","S300ZX","20180615","20180615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98KG","STAS","S300ZX","20180702","20180702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03BJ","STAS","S300ZX","20191205","20191205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07RK","STAS","S300ZX","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11DR","STAS","S300ZX","20200122","20200122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS16SF","STAS","S300ZX","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS33FL","STAS","S300ZX","20200124","20200124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS34KR","STAS","S300ZX","20201009","20201009","N.v.t.",,"niet nader aangeduid"
