"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BSHR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJTF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLBZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVLZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJPX","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHLR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030329","20030329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHRN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHPD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNND","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNBT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPKZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VBJ1","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKLZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNKH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKRJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLX HRV","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNKB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRKJ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLHT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNTX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHTV","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNJL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPXB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLDK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLDK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZGT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060714","20060714","N.v.t.",,"gesloten opbouw"
