"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BHTR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSKD","SSANGYONG","KORANDO TD 2.9 HR AUT.","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJBJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJBJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPDH","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKPR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJRS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJZD","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJPJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKJS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHPX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHXR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBPV","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDZX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZVS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFX9","SSANGYONG","KORANDO TD 2.9 HR AUT.","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFJX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRXS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPSL","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKRP","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPPX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRXS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDTG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPKS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLRT","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDFG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPLX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BBFV","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BXZG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20060523","20060523","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","53BGBT","SSANGYONG","KORANDO TD 2.9 HR AUT.","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZRX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHHF","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTVK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050630","20050630","N.v.t.",,"gesloten opbouw"
