"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DRLP12","FIAT","290 MA7 KAMPEERAUTO","19920417","19920417","BEIGE",,"kampeerwagen"
"Personenauto","DZBN35","FIAT","290 MA7 KAMPEERAUTO","19920401","19920401","BEIGE",,"kampeerwagen"
"Personenauto","FDLF17","FIAT","290 MA7 KAMPEERAUTO","19920508","19920508","WIT",,"kampeerwagen"
"Personenauto","FDNP29","FIAT","290 MA7 KAMPEERAUTO","19910630","19920511","WIT",,"kampeerwagen"
"Personenauto","FHHN22","FIAT","290 MA7 KAMPEERAUTO","19920625","19920625","WIT",,"kampeerwagen"
"Personenauto","FLHS08","FIAT","290 MA7 KAMPEERAUTO","19910630","19920804","WIT",,"kampeerwagen"
"Personenauto","FVDL27","FIAT","290 MA7 KAMPEERAUTO","19930104","19930104","WIT",,"kampeerwagen"
"Personenauto","GLGP73","FIAT","290 MA7 KAMPEERAUTO","19930504","19930504","WIT",,"kampeerwagen"
"Personenauto","GNXG29","FIAT","290 MA7 KAMPEERAUTO","19930602","19930602","WIT",,"kampeerwagen"
"Personenauto","GPHT38","FIAT","290 MA7 KAMPEERAUTO","19930628","19930628","WIT",,"kampeerwagen"
"Personenauto","GPRS39","FIAT","290 MA7 KAMPEERAUTO","19930607","19930607","BEIGE",,"kampeerwagen"
"Personenauto","HPTR67","FIAT","290 MA7 KAMPEERAUTO","19920325","19940426","WIT",,"kampeerwagen"
"Personenauto","HSHJ92","FIAT","290 MA7 KAMPEERAUTO","19910307","19940325","WIT",,"kampeerwagen"
"Personenauto","HVVJ51","FIAT","290 MA7 KAMPEERAUTO","19940517","19940517","WIT",,"kampeerwagen"
"Personenauto","HXBD17","FIAT","290 MA7 KAMPEERAUTO","19940517","19940517","WIT",,"kampeerwagen"
"Personenauto","HZTN07","FIAT","290 MA7 KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","JFBT16","FIAT","290 MA7 KAMPEERAUTO","19940707","19940707","WIT",,"kampeerwagen"
"Personenauto","JFJS95","FIAT","290 MA7 KAMPEERAUTO","19920525","19940701","BEIGE",,"kampeerwagen"
"Personenauto","JGLJ45","FIAT","290 MA7 KAMPEERAUTO","19940729","19940729","WIT",,"kampeerwagen"
"Personenauto","JHNG57","FIAT","290 MA7 KAMPEERAUTO","19960508","19960508","BEIGE",,"kampeerwagen"
"Personenauto","JJZV11","FIAT","290 MA7 KAMPEERAUTO","19920228","19950801","BEIGE",,"kampeerwagen"
"Personenauto","JNBS81","FIAT","290 MA7 KAMPEERAUTO","19940930","19940930","WIT",,"kampeerwagen"
