"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BXB6","IVECO","150E","20231110","20231110","N.v.t.",,"kraanwagen"
"Bedrijfsauto","28BVV7","IVECO","50C18","20231025","20231025","N.v.t.",,"kraanwagen"
"Bedrijfsauto","29BNR1","IVECO","AD260Y/PS","20190730","20190730","N.v.t.",,"kraanwagen"
"Bedrijfsauto","34BRP3","IVECO","65C16","20210329","20210512","N.v.t.",,"kraanwagen"
"Bedrijfsauto","37BXH8","IVECO","140E","20240111","20240111","N.v.t.",,"kraanwagen"
"Bedrijfsauto","38BJN8","IVECO","AT260SY/PS","20170523","20170523","N.v.t.",,"kraanwagen"
"Bedrijfsauto","44BVB5","IVECO","AS350X/PS","20230517","20230517","N.v.t.",,"kraanwagen"
"Bedrijfsauto","4VGJ83","IVECO","25S18 CC W EURO 4","20100121","20100121","N.v.t.","46898","kraanwagen"
"Bedrijfsauto","4VPD99","IVECO","40C18D EURO 4 LD","20110505","20110505","N.v.t.",,"kraanwagen"
"Bedrijfsauto","54BDX6","IVECO","CARGO 120 E 18","20040401","20140612","N.v.t.",,"kraanwagen"
"Bedrijfsauto","64BVR2","IVECO","AT280XY/FS","20230817","20230817","N.v.t.",,"kraanwagen"
"Bedrijfsauto","67BHR4","IVECO","AD260SY/PS","20160926","20160926","N.v.t.",,"kraanwagen"
"Bedrijfsauto","71BKL4","IVECO","AD380T41WSG","20180205","20180205","N.v.t.",,"kraanwagen"
"Bedrijfsauto","72BSV1","IVECO","AD350X/PS","20220509","20220509","N.v.t.",,"kraanwagen"
"Bedrijfsauto","77BDP4","IVECO","AD260SY/PS","20140210","20140210","N.v.t.",,"kraanwagen"
"Bedrijfsauto","86BJP1","IVECO","AT 260SY/PS","20170530","20170530","N.v.t.",,"kraanwagen"
"Bedrijfsauto","90BBF7","IVECO","ML160E22/P EEV","20121002","20121002","N.v.t.",,"kraanwagen"
"Bedrijfsauto","92BKF4","IVECO","AD260SY/PS","20171122","20171122","N.v.t.",,"kraanwagen"
"Bedrijfsauto","99BVZ2","IVECO","65C16","20231011","20231011","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VZP55B","IVECO","35S18H, 3,0D WB4100","20180322","20231221","N.v.t.","73567","kraanwagen"
"Bedrijfsauto","03BXF4","IVECO","65C16","20231129","20231129","N.v.t.",,"kraanwagen"
"Bedrijfsauto","34BXX5","IVECO","AD410T","20240619","20240619","N.v.t.",,"kraanwagen"
