"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGT29J","FERRARI","RAPTOR F30","20010630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV20Z","FERRARI","RAPTOR F30","20060630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP77R","FERRARI","RAPTOR F30","20060630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV90V","FERRARI","RAPTOR F30","20070630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG72V","FERRARI","RAPTOR F30","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH58Z","FERRARI","RAPTOR F30","20100630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT05K","FERRARI","RAPTOR F30","20110630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ05T","FERRARI","RAPTOR F30","19910630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR94T","FERRARI","RAPTOR F30","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR99T","FERRARI","RAPTOR F30","20000630","20211220","N.v.t.",,"Niet geregistreerd"
