"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G300ZR","SEAT","CUPRA ATECA","20181127","20200418","ZWART","59899","stationwagen"
"Personenauto","G360KP","SEAT","CUPRA ATECA","20191025","20191025","GRIJS","69030","stationwagen"
"Personenauto","G430ZH","SEAT","CUPRA ATECA","20200109","20200109","WIT","64760","stationwagen"
"Personenauto","G581HN","SEAT","CUPRA ATECA","20191002","20191002","WIT","64420","stationwagen"
"Personenauto","G612XR","SEAT","CUPRA ATECA","20200107","20200107","ZWART","68540","stationwagen"
"Personenauto","G724XR","SEAT","CUPRA ATECA","20200110","20200110","ROOD","61180","stationwagen"
"Personenauto","G893DD","SEAT","CUPRA ATECA","20190109","20190827","GRIJS","61045","stationwagen"
"Personenauto","G930NB","SEAT","CUPRA ATECA","20191030","20191030","ZWART","68810","stationwagen"
"Personenauto","H097XF","SEAT","CUPRA ATECA","20190628","20200611","ZWART","59359","stationwagen"
"Personenauto","H352PS","SEAT","CUPRA ATECA","20190219","20200327","WIT","62610","stationwagen"
"Personenauto","H354DK","SEAT","CUPRA ATECA","20200109","20200109","GRIJS","58518","stationwagen"
"Personenauto","H379ZT","SEAT","CUPRA ATECA","20200724","20200724","ZWART","67114","stationwagen"
"Personenauto","H564TH","SEAT","CUPRA ATECA","20200520","20200520","GRIJS","65874","stationwagen"
"Personenauto","H586TR","SEAT","CUPRA ATECA","20200526","20200526","GRIJS","71435","stationwagen"
"Personenauto","H602KG","SEAT","CUPRA ATECA","20200123","20200306","GRIJS","69964","stationwagen"
"Personenauto","H659RX","SEAT","CUPRA ATECA","20181128","20200501","GRIJS","61059","stationwagen"
"Personenauto","H740JS","SEAT","CUPRA ATECA","20200217","20200217","ZWART","66654","stationwagen"
"Personenauto","H873PH","SEAT","CUPRA ATECA","20200321","20200321","ZWART","69235","stationwagen"
"Personenauto","H909TT","SEAT","CUPRA ATECA","20200605","20200605","GRIJS","72097","stationwagen"
"Personenauto","H933SZ","SEAT","CUPRA ATECA","20190726","20200509","WIT","62573","stationwagen"
"Personenauto","J114HN","SEAT","CUPRA ATECA","20190521","20200803","WIT","63479","stationwagen"
"Personenauto","J588KL","SEAT","CUPRA ATECA","20200128","20200824","GRIJS","59973","stationwagen"
"Personenauto","J588TF","SEAT","CUPRA ATECA","20191212","20201013","ROOD",,"Niet geregistreerd"
"Personenauto","J851DV","SEAT","CUPRA ATECA","20200603","20200718","ZWART","78045","stationwagen"
"Personenauto","J912ZG","SEAT","CUPRA ATECA","20190712","20201105","GRIJS","60830","stationwagen"
"Personenauto","K079BG","SEAT","CUPRA ATECA","20200225","20220615","GRIJS","62591","stationwagen"
"Personenauto","K461JH","SEAT","CUPRA ATECA","20191014","20210614","WIT","67396","stationwagen"
"Personenauto","K544NG","SEAT","CUPRA ATECA","20190114","20210108","BLAUW","60905","stationwagen"
"Personenauto","K567BJ","SEAT","CUPRA ATECA","20190620","20201118","GRIJS","57373","stationwagen"
"Personenauto","K586NT","SEAT","CUPRA ATECA","20200420","20210506","GRIJS","64406","stationwagen"
"Personenauto","K676HR","SEAT","CUPRA ATECA","20190829","20201217","GROEN","61304","stationwagen"
"Personenauto","K754VJ","SEAT","CUPRA ATECA","20190301","20210504","ROOD","58775","stationwagen"
"Personenauto","K771PX","SEAT","CUPRA ATECA","20190426","20210208","WIT","64230","stationwagen"
"Personenauto","K802VG","SEAT","CUPRA ATECA","20191017","20210310","ZWART","61239","stationwagen"
"Personenauto","K922LJ","SEAT","CUPRA ATECA","20210129","20210129","ZWART","71645","stationwagen"
"Personenauto","L215GZ","SEAT","CUPRA ATECA","20190315","20210715","GRIJS","62345","stationwagen"
"Personenauto","L547ZH","SEAT","CUPRA ATECA","20200225","20220413","GRIJS","63296","stationwagen"
"Personenauto","L666TZ","SEAT","CUPRA ATECA","20181219","20210825","GRIJS","61569","stationwagen"
"Personenauto","L711FB","SEAT","CUPRA ATECA","20201223","20210703","ZWART","61272","stationwagen"
"Personenauto","L773GG","SEAT","CUPRA ATECA","20190607","20211021","ZWART","62209","stationwagen"
"Personenauto","L800VB","SEAT","CUPRA ATECA","20201214","20210730","GRIJS","56547","stationwagen"
"Personenauto","N072LT","SEAT","CUPRA ATECA","20201009","20211112","BLAUW","67326","stationwagen"
"Personenauto","N115NP","SEAT","CUPRA ATECA","20181106","20220609","GRIJS","61749","stationwagen"
"Personenauto","N130TZ","SEAT","CUPRA ATECA","20190717","20220108","ZWART","65319","stationwagen"
"Personenauto","N163HZ","SEAT","CUPRA ATECA","20200713","20211021","ZWART","63107","stationwagen"
"Personenauto","N167HZ","SEAT","CUPRA ATECA","20200713","20211021","ZWART","63107","stationwagen"
"Personenauto","N246HK","SEAT","CUPRA ATECA","20210331","20211018","GRIJS","71551","stationwagen"
"Personenauto","N250ZD","SEAT","CUPRA ATECA","20200706","20220107","GRIJS","65411","stationwagen"
"Personenauto","N296GR","SEAT","CUPRA ATECA","20190503","20220810","ZWART","72090","stationwagen"
"Personenauto","N304LR","SEAT","CUPRA ATECA","20191128","20220224","GRIJS","65999","stationwagen"
"Personenauto","N350SH","SEAT","CUPRA ATECA","20190522","20220112","ZWART","61385","stationwagen"
"Personenauto","N454KG","SEAT","CUPRA ATECA","20190306","20211029","GRIJS","63524","stationwagen"
"Personenauto","N480LP","SEAT","CUPRA ATECA","20190828","20230124","ZWART","62213","stationwagen"
"Personenauto","N513HH","SEAT","CUPRA ATECA","20200910","20211015","WIT","64415","stationwagen"
"Personenauto","N555ZH","SEAT","CUPRA ATECA","20181210","20220420","GRIJS","59574","stationwagen"
"Personenauto","N565HJ","SEAT","CUPRA ATECA","20190614","20211013","WIT","60194","stationwagen"
"Personenauto","N617DV","SEAT","CUPRA ATECA","20200312","20210920","WIT","66115","stationwagen"
"Personenauto","N758RX","SEAT","CUPRA ATECA","20191018","20220121","GRIJS","64129","stationwagen"
"Personenauto","N821JN","SEAT","CUPRA ATECA","20200731","20211026","BLAUW","63297","stationwagen"
"Personenauto","N844DJ","SEAT","CUPRA ATECA","20200713","20220411","ZWART","63597","stationwagen"
"Personenauto","N882FT","SEAT","CUPRA ATECA","20200122","20210928","GRIJS","64991","stationwagen"
"Personenauto","P049FB","SEAT","CUPRA ATECA","20190911","20220220","GRIJS","60164","stationwagen"
"Personenauto","P273GB","SEAT","CUPRA ATECA","20190328","20220224","GRIJS","61955","stationwagen"
"Personenauto","P295DH","SEAT","CUPRA ATECA","20190205","20220311","GRIJS","60060","stationwagen"
"Personenauto","P341RS","SEAT","CUPRA ATECA","20210219","20220525","GRIJS","77466","stationwagen"
"Personenauto","P361GK","SEAT","CUPRA ATECA","20210617","20220302","GRIJS","74127","stationwagen"
"Personenauto","P375HP","SEAT","CUPRA ATECA","20181127","20220322","ZWART","59844","stationwagen"
"Personenauto","P386TZ","SEAT","CUPRA ATECA","20190521","20230727","GRIJS","61690","stationwagen"
"Personenauto","P428TS","SEAT","CUPRA ATECA","20190321","20220610","ZWART","61484","stationwagen"
"Personenauto","P483ZH","SEAT","CUPRA ATECA","20200110","20220701","ZWART","63689","stationwagen"
"Personenauto","P640DV","SEAT","CUPRA ATECA","20190802","20220216","WIT","62473","stationwagen"
"Personenauto","P719KX","SEAT","CUPRA ATECA","20200903","20220520","BLAUW","64937","stationwagen"
"Personenauto","P806FT","SEAT","CUPRA ATECA","20190725","20220304","ZWART","66342","stationwagen"
"Personenauto","P822VX","SEAT","CUPRA ATECA","20190305","20220621","GRIJS","60165","stationwagen"
"Personenauto","P881NS","SEAT","CUPRA ATECA","20200203","20220429","GRIJS","62386","stationwagen"
"Personenauto","P887XT","SEAT","CUPRA ATECA","20200203","20220628","GRIJS","61692","stationwagen"
"Personenauto","P961RR","SEAT","CUPRA ATECA","20201015","20231005","ROOD","74079","stationwagen"
"Personenauto","P982BR","SEAT","CUPRA ATECA","20201008","20220423","ZWART","63597","stationwagen"
"Personenauto","P983LK","SEAT","CUPRA ATECA","20210111","20220413","ZWART","72646","stationwagen"
"Personenauto","R050LP","SEAT","CUPRA ATECA","20190702","20221118","GRIJS","62549","stationwagen"
"Personenauto","R070VV","SEAT","CUPRA ATECA","20181120","20221228","ROOD","58799","stationwagen"
"Personenauto","R086TV","SEAT","CUPRA ATECA","20190621","20221230","ZWART","73080","stationwagen"
"Personenauto","R197ZH","SEAT","CUPRA ATECA","20190820","20230525","ZWART","63153","stationwagen"
"Personenauto","R286GB","SEAT","CUPRA ATECA","20200804","20220818","GRIJS","68286","stationwagen"
"Personenauto","R375GF","SEAT","CUPRA ATECA","20181217","20220829","GRIJS","61354","stationwagen"
"Personenauto","R423NN","SEAT","CUPRA ATECA","20191203","20230218","WIT","66328","stationwagen"
"Personenauto","R453KP","SEAT","CUPRA ATECA","20191210","20221003","GRIJS","65983","stationwagen"
"Personenauto","R513DV","SEAT","CUPRA ATECA","20200319","20220805","ZWART","74361","stationwagen"
"Personenauto","R551PZ","SEAT","CUPRA ATECA","20190718","20230419","ROOD","70610","stationwagen"
"Personenauto","R574NG","SEAT","CUPRA ATECA","20190704","20221015","GRIJS","60764","stationwagen"
"Personenauto","R580SG","SEAT","CUPRA ATECA","20200721",,"GRIJS","63787","stationwagen"
"Personenauto","R591FD","SEAT","CUPRA ATECA","20200309","20220804","ZWART","63945","stationwagen"
"Personenauto","R648JB","SEAT","CUPRA ATECA","20190501","20220908","ZWART","60879","stationwagen"
"Personenauto","R662KX","SEAT","CUPRA ATECA","20200130","20221005","GRIJS","64669","stationwagen"
"Personenauto","R753RR","SEAT","CUPRA ATECA","20190731","20221109","ZWART","65474","stationwagen"
"Personenauto","R786NH","SEAT","CUPRA ATECA","20200302","20230224","ZWART","63234","stationwagen"
"Personenauto","R793SB","SEAT","CUPRA ATECA","20190702","20230213","GRIJS","61029","stationwagen"
"Personenauto","R818TR","SEAT","CUPRA ATECA","20200803","20221123","WIT","66046","stationwagen"
