"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WGR4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHV1","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WJH7","SYMA","N/A","20230823","20230823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WVLB","SYMA","N/A","20191017","20191017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WJL2","SYMA","N/A","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WSVS","SYMA","S2 / 1500","20090408","20180807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WJV6","SYMA","N/A","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WHD1","SYMA","N/A","20230222","20230222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHT6","SYMA","N/A","20230808","20230808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WFD7","SYMA","N/A","20220426","20220426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WJJ6","SYMA","N/A","20231110","20231110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WJJ6","SYMA","N/A","20230901","20230901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WDS4","SYMA","N/A","20220720","20220720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WDZ2","SYMA","N/A","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WHT6","SYMA","N/A","20230715","20230715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WJJ6","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WDZ2","SYMA","N/A","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WJH1","SYMA","N/A","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJH1","SYMA","N/A","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKB5","SYMA","N/A","20240219","20240219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJH1","SYMA","N/A","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJN8","SYMA","N/A","20230929","20230929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKZ4","SYMA","N/A","20240510","20240510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVPT","SYMA","SYMA","20010226","20191203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WZVT","SYMA","N/A","20210722","20210722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLK1","SYMA","N/A","20240626","20240626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WGS4","SYMA","N/A","20240304","20240304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WGS4","SYMA","N/A","20230829","20230829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WJH3","SYMA","N/A","20230822","20230822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKP1","SYMA","N/A","20240312","20240312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WGS4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WGS4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WGS4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WGS4","SYMA","N/A","20230325","20230325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WVHP","SYMA","N/A","20190903","20190903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WGF5","SYMA","N/A","20221018","20221018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJS2","SYMA","N/A","20231020","20231020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKG3","SYMA","N/A","20240212","20240212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKN1","SYMA","N/A","20240420","20240420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WHD2","SYMA","N/A","20230223","20230223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WHT3","SYMA","N/A","20230601","20230601","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WGR9","SYMA","N/A","20221229","20221229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WHF9","SYMA","N/A","20230317","20230317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKX8","SYMA","N/A","20240424","20240424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WGL9","SYMA","N/A","20221121","20221121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WXRN","SYMA","N/A","20201008","20201008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKV2","SYMA","N/A","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKN4","SYMA","N/A","20240307","20240307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKV2","SYMA","N/A","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WLJ9","SYMA","N/A","20240629","20240629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WXSX","SYMA","N/A","20210227","20210227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WGL9","SYMA","N/A","20230420","20230420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WGL9","SYMA","N/A","20230215","20230215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WGL9","SYMA","N/A","20230103","20230103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WFR2","SYMA","N/A","20220702","20220702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WKK7","SYMA","N/A","20240221","20240221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WKJ8","SYMA","N/A","20240217","20240217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WXNP","SYMA","SYMA","20070626","20200820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WKK7","SYMA","N/A","20240221","20240221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WJL1","SYMA","N/A","20230914","20230914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WGL9","SYMA","N/A","20221117","20221117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WHS9","SYMA","N/A","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WJZ8","SYMA","N/A","20231208","20231208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WSST","SYMA","SYMA","20110119","20180702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLF6","SYMA","N/A","20240614","20240614","N.v.t.",,"open laadvloer"
