"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DLVT","Personenauto","MAZDA","MAZDA 323F","20240607","20200622","3591","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-06-22T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXFS","Personenauto","MAZDA","MAZDA 323F","20240921","20230417","3669","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-04-17T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPNZ","Personenauto","MAZDA","MAZDA 323F","20250317","20000519","4128","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*02","14L","5E","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTLL","Personenauto","MAZDA","MAZDA 323F","20240816","20210828","3480","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000711","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-28T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZLK","Personenauto","MAZDA","MAZDA 323F","20210323",,"3818","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2020","Logisch","00","Ja","2021-03-23T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGRZ","Personenauto","MAZDA","MAZDA 323F","20201224","20180623","3878","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2019","Logisch","00","Ja","2020-12-24T00:00:00.000","2018-06-23T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJBD","Personenauto","MAZDA","MAZDA 323F","20250126","20240503","3630","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-05-03T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNBT","Personenauto","MAZDA","MAZDA 323F","20240611","20180424","3962","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2018-04-24T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHLG","Personenauto","MAZDA","MAZDA 323F","20240929","20240308","3878","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-03-08T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZBD","Personenauto","MAZDA","MAZDA 323F","20240711","20220407","4168","hatchback","5","GROEN","Niet geregistreerd","4","1840","1090","1625","1190","400","1200","19981101","20220407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1625",,,,,,,"0.07","261","Nee","Nee",,"Nee","2825",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-04-07T00:00:00.000","1998-11-01T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
