"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V167KD","VOLKSWAGEN","AMAROK DC XL","20170731","20180305","N.v.t.","66196","pick-up truck"
"Bedrijfsauto","V178KD","VOLKSWAGEN","AMAROK DC XL","20170731","20180122","N.v.t.","41540","pick-up truck"
"Bedrijfsauto","V217KD","VOLKSWAGEN","AMAROK DC XL","20170731","20180208","N.v.t.","66196","pick-up truck"
"Bedrijfsauto","V325BG","VOLKSWAGEN","AMAROK DC XL","20160513","20161104","N.v.t.","67616","pick-up truck"
"Bedrijfsauto","V408PJ","VOLKSWAGEN","AMAROK DC XL","20170302","20180530","N.v.t.","70283","pick-up truck"
"Bedrijfsauto","V540HG","VOLKSWAGEN","AMAROK DC XL","20151026","20170706","N.v.t.","63498","pick-up truck"
"Bedrijfsauto","V685JT","VOLKSWAGEN","AMAROK DC XL","20151016","20171103","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","V801JR","VOLKSWAGEN","AMAROK DC XL","20160921","20180228","N.v.t.","76528","pick-up truck"
"Bedrijfsauto","VFX89L","VOLKSWAGEN","AMAROK DC XL","20190208","20200805","N.v.t.","52153","pick-up truck"
"Bedrijfsauto","VHF06P","VOLKSWAGEN","AMAROK DC XL","20190215","20201019","N.v.t.","65553","pick-up truck"
"Bedrijfsauto","VJG94S","VOLKSWAGEN","AMAROK DC XL","20160414","20210129","N.v.t.","73718","pick-up truck"
"Bedrijfsauto","VSK25F","VOLKSWAGEN","AMAROK DC XL","20171013","20221207","N.v.t.","79590","pick-up truck"
"Bedrijfsauto","VSK39J","VOLKSWAGEN","AMAROK DC XL","20170828","20221111","N.v.t.","75742","pick-up truck"
"Bedrijfsauto","VV668V","VOLKSWAGEN","AMAROK DC XL","20160523","20160523","N.v.t.","80375","pick-up truck"
"Bedrijfsauto","VZ090Z","VOLKSWAGEN","AMAROK DC XL","20160513","20161012","N.v.t.","64871","pick-up truck"
