"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H003NX","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200320","20200320","WIT","142184","stationwagen"
"Personenauto","H171RX","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200430","20200430","ZWART","140291","stationwagen"
"Personenauto","H506PR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200402","20200402","GRIJS","148954","stationwagen"
"Personenauto","H574PB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200320","20200320","WIT","153855","stationwagen"
"Personenauto","H762SJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200505","20200505","GRIJS","144792","stationwagen"
"Personenauto","H829PG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200108","20200318","WIT","129824","stationwagen"
"Personenauto","H884SV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200515","20200515","GRIJS","152240","stationwagen"
"Personenauto","H987SN","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200507","20200507","ZWART","146788","stationwagen"
"Personenauto","J092TN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200605","20201016","ZWART","153002","stationwagen"
"Personenauto","J135TG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200624","20201013","ZWART","153002","stationwagen"
"Personenauto","J137JT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200312","20200817","GRIJS","128820","stationwagen"
"Personenauto","J201KS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210122","20210122","ZWART","175153","stationwagen"
"Personenauto","J204DB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200807","20200807","ZWART","177771","stationwagen"
"Personenauto","J212VB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200206","20201027","ZWART","137544","stationwagen"
"Personenauto","J245TP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200317","20201015","WIT","133176","stationwagen"
"Personenauto","J263PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200115","20201206","GRIJS","140587","stationwagen"
"Personenauto","J272GB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200108","20200720","ZWART","146265","stationwagen"
"Personenauto","J379FD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200717","20200717","ZWART","173160","stationwagen"
"Personenauto","J385ZT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200716","20201110","GRIJS","151444","stationwagen"
"Personenauto","J461TH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200814","20201015","GRIJS","141087","stationwagen"
"Personenauto","J535XK","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201105","20201105","BLAUW","137685","stationwagen"
"Personenauto","J633LB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200904","20200904","GRIJS","153485","stationwagen"
"Personenauto","J731SH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200304","20201008","ZWART","125559","stationwagen"
"Personenauto","J761SV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200716","20201012","ZWART","172673","stationwagen"
"Personenauto","J789GH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200724","20200724","GRIJS","154522","stationwagen"
"Personenauto","J852NG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200713","20200910","ZWART","165667","stationwagen"
"Personenauto","J874ZH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201112","20201112","ZWART","152843","stationwagen"
"Personenauto","J879SK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200629","20201014","GRIJS","171994","stationwagen"
"Personenauto","J900ZH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201111","20201111","ZWART","135940","stationwagen"
"Personenauto","J916TV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201023","20201023","ZWART","155638","stationwagen"
"Personenauto","J961GJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200427","20200724","ZWART","158544","stationwagen"
"Personenauto","K031PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210201","20210201","ZWART","180562","stationwagen"
"Personenauto","K038GB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200211","20201204","GRIJS","130322","stationwagen"
"Personenauto","K051TS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201104","20210308","ZWART","172749","stationwagen"
"Personenauto","K066HF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200318","20201216","ZWART","151188","stationwagen"
"Personenauto","K142NP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200812","20210113","WIT","166759","stationwagen"
"Personenauto","K178KR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210105","20210105","GROEN","159051","stationwagen"
"Personenauto","K180JX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210107","20210107","WIT","175314","stationwagen"
"Personenauto","K191NG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200529","20210325","WIT","174237","stationwagen"
"Personenauto","K218PF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210201","20210201","GRIJS","163246","stationwagen"
"Personenauto","K233NK","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200122","20210429","ZWART","135306","stationwagen"
"Personenauto","K260XS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210402","20210402","ZWART","171125","stationwagen"
"Personenauto","K271XH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200902","20210322","GRIJS","138871","stationwagen"
"Personenauto","K276JH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210106","20210106","ZWART","159968","stationwagen"
"Personenauto","K286KR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210105","20210105","ZWART","176726","stationwagen"
"Personenauto","K423JH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200817","20201221","WIT","152376","stationwagen"
"Personenauto","K435NN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201112","20210113","ZWART","158640","stationwagen"
"Personenauto","K441LG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210106","20210106","ZWART","160070","stationwagen"
"Personenauto","K506XN","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200604","20210401","ZWART","126491","stationwagen"
"Personenauto","K511ZF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210416","20210416","ZWART","185036","stationwagen"
"Personenauto","K517ZF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210403","20210403","ZWART","169225","stationwagen"
"Personenauto","K550ZV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210409","20210409","ZWART","172407","stationwagen"
"Personenauto","K558LP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210114","20210114","GROEN","165300","stationwagen"
"Personenauto","K577NP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200429","20210129","GRIJS","145133","stationwagen"
"Personenauto","K622DS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201127","20201127","GRIJS","164770","stationwagen"
"Personenauto","K626LZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201019","20210104","ZWART","167243","stationwagen"
"Personenauto","K664NP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200921","20210116","ZWART","140559","stationwagen"
"Personenauto","K713JN","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210102","20210102","ZWART","155067","stationwagen"
