"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0040PF","ROVER","2000","19701125","19701125","BRUIN",,"Niet geregistreerd"
"Personenauto","00JP46","ROVER","2000 TC","19730205","19730205","BRUIN",,"Niet geregistreerd"
"Personenauto","0308JS","ROVER","2000","19690723","19690723","BRUIN",,"Niet geregistreerd"
"Personenauto","0361JL","ROVER","2000","19690519","19690519","GRIJS",,"Niet geregistreerd"
"Personenauto","0371MJ","ROVER","2000","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","0426NF","ROVER","2000 TC","19700422","19700422","GROEN",,"Niet geregistreerd"
"Personenauto","1089NR","ROVER","2000","19700710","19700710","GROEN",,"Niet geregistreerd"
"Personenauto","1704JV","ROVER","2000","19690909","19690909","GROEN",,"Niet geregistreerd"
"Personenauto","1886TG","ROVER","2000 TC","19711203","19711203","BRUIN",,"Niet geregistreerd"
"Personenauto","2707UV","ROVER","2000","19720816","19720816","GROEN",,"Niet geregistreerd"
"Personenauto","2947UF","ROVER","2000","19720925","19720925","CREME",,"Niet geregistreerd"
"Personenauto","3572VG","ROVER","2000","19720920","19720920","BRUIN",,"Niet geregistreerd"
"Personenauto","4196ZV","ROVER","2000 AUTOMATIC","19710727","19710727","BLAUW",,"Niet geregistreerd"
"Personenauto","41HK46","ROVER","2000 TC","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","5596ZK","ROVER","2000 TC","19730829","19730829","GEEL",,"Niet geregistreerd"
"Personenauto","5617TE","ROVER","2000 TC","19730105","19730105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5847RA","ROVER","2000","19710420","19710420","ROOD",,"Niet geregistreerd"
"Personenauto","6367SE","ROVER","2000 TC","19720701","19720701","BRUIN",,"Niet geregistreerd"
"Personenauto","6372NJ","ROVER","2000 T C","19680630","19700814","WIT",,"Niet geregistreerd"
"Personenauto","7457TX","ROVER","2000 TC","19720606","19720606","BRUIN",,"Niet geregistreerd"
"Personenauto","7535GP","ROVER","2000","19681115","19681115","ROOD",,"Niet geregistreerd"
"Personenauto","7572AR","ROVER","2000","19660105","19660105","GRIJS",,"Niet geregistreerd"
"Personenauto","7588AR","ROVER","2000","19660311","19660311","GRIJS",,"Niet geregistreerd"
"Personenauto","7600RM","ROVER","2000 TC","19720404","19720404","GEEL",,"Niet geregistreerd"
"Personenauto","7871SL","ROVER","2000 TC","19711215","19711215","BRUIN",,"Niet geregistreerd"
"Personenauto","7935RE","ROVER","2000 TC","19710309","19710309","GEEL",,"Niet geregistreerd"
