"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2021","VOLVO","22134 VF","19660228","20000713","GROEN",,"stationwagen"
"Personenauto","AH4523","VOLVO","22134 VF","19660630","19870821","WIT",,"Niet geregistreerd"
"Personenauto","DE2613","VOLVO","22134 VF P 220","19660630","19791026","WIT",,"Niet geregistreerd"
"Personenauto","DL3107","VOLVO","22134 VF","19660630","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL7424","VOLVO","22134 VF","19660228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9495","VOLVO","22134 VF","19660228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0213","VOLVO","22134 VF","19660228","19960313","GROEN",,"Niet geregistreerd"
"Personenauto","DR7433","VOLVO","22134 VF","19660712","19980319","BLAUW",,"stationwagen"
"Personenauto","DR9740","VOLVO","22134 VF","19660630","19980622","GRIJS",,"Niet geregistreerd"
"Personenauto","PM5612","VOLVO","AMAZONE 144","19651019","20230316","GRIJS",,"stationwagen"
