"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39ZDR6","Personenauto","FORD","FORD GRANADA","20260228","20230311",,"sedan","5","GROEN","Niet geregistreerd","6","2300","1178","1810","1278","639","1400","19811022","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-03-11T00:00:00.000","1981-10-22T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD14","Personenauto","FORD","FORD GRANADA","20240916","20230628",,"sedan","5","BLAUW","Niet geregistreerd","4","2000","1260",,"1360",,,"19770228","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-06-28T00:00:00.000","1977-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZHR8","Personenauto","FORD","GRANADA 2.3 L","20260517","20201028",,"sedan","5","GROEN","Niet geregistreerd","6","2294","1750",,"1850",,,"19830311","20121114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,"FORD GRANADA 2.3",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2020-10-28T00:00:00.000","1983-03-11T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996HV","Personenauto","FORD","FORD GRANADA","20241216","20210809",,"sedan","5","BLAUW","Niet geregistreerd","4","2000","1254",,"1354",,,"19790406","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-08-09T00:00:00.000","1979-04-06T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P569SV","Personenauto","FORD","FORD GRANADA","20240602","20230812",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1337","1880","1437",,,"19810812","20220530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1880",,,,,,,"0.08","277","Nee","Nee",,"Nee","3690",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-08-12T00:00:00.000","1981-08-12T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R136ZF","Personenauto","FORD","FORD GRANADA 2.3L","20250120","20221216",,"sedan","5","GROEN","Niet geregistreerd","6","2274","1311","1810","1411",,,"19831007","20221216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1810",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-12-16T00:00:00.000","1983-10-07T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R861RG","Personenauto","FORD","FORD GRANADA","20241205","20221028",,"sedan","5","GRIJS","Niet geregistreerd","6","1998","1261","1810","1361",,"1200","19780303","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810",,,,,,,"0.00","277","Nee","Nee",,"Nee","3010",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-10-28T00:00:00.000","1978-03-03T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX046B","Personenauto","FORD","FORD GRANADA","20260430","20180213",,"sedan","5","GROEN","Niet geregistreerd","6","2300","1328","1810","1428","644","1400","19801110","20180213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2018-02-13T00:00:00.000","1980-11-10T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639HL","Personenauto","FORD","FORD GRANADA 2000L","20250621","20231120",,"sedan","5","BRUIN","Niet geregistreerd","4","1999","1230","1750","1330",,,"19790222","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-11-20T00:00:00.000","1979-02-22T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X129NS","Personenauto","FORD","FORD GRANADA","20250627","20231221",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2000","1344","1965","1444",,,"19820609","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1965",,,,,,,"0.00","277","Nee","Nee",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-12-21T00:00:00.000","1982-06-09T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
