"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BRLS","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBZB","VOLKSWAGEN","GOLF VAR. VAN TDI 81 KW A","19980921","19980921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFFF","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFRJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFXN","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDPP","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRBT","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXTT","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTKL","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVFH","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRNH","VOLKSWAGEN","GOLF VARIANT VAN SDI 50 KW","20000713","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFSP","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLNV","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VBNX","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19980819","19980819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGFX","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLNK","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTSP","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZZH","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20011228","20011228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTSP","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTHP","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZFJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHJS","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRHB","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTNF","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVGR","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZZJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDHB","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFXT","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSBF","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VVJG","VOLKSWAGEN","GOLF VARIANT VAN TDI 85KW","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKRP","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBFV","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGBN","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHFJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTTV","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVRN","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXPG","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZZX","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20011231","20011231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDVF","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGVL","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKBL","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTJD","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPT35","VOLKSWAGEN","GOLF VARIANT VAN D 77 KW H5","20110914","20110914","N.v.t.","39353","gesloten opbouw"
"Bedrijfsauto","20BBVB","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRJH","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VSPP","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20001030","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBBB","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFBT","VOLKSWAGEN","GOLF VARIANT VAN TDI 85KW","20020715","20020715","N.v.t.",,"gesloten opbouw"
