"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZDK2","KIA","OPTIMA","20121031","20121031","ZWART","35943","sedan"
"Personenauto","06TRG9","KIA","OPTIMA","20120328","20120328","WIT","38682","sedan"
"Personenauto","08ZDK2","KIA","OPTIMA","20121108","20121108","GRIJS","36290","sedan"
"Personenauto","15TLN9","KIA","OPTIMA","20120306","20120306","GRIJS","33948","sedan"
"Personenauto","16TPF3","KIA","OPTIMA","20120321","20120321","GRIJS","35690","sedan"
"Personenauto","18TPF3","KIA","OPTIMA","20120321","20120321","GRIJS","35690","sedan"
"Personenauto","1KBZ63","KIA","OPTIMA","20130319","20130319","GRIJS","34290","sedan"
"Personenauto","1KBZ64","KIA","OPTIMA","20130319","20130319","ZWART","29235","sedan"
"Personenauto","1KBZ65","KIA","OPTIMA","20130319","20130319","GRIJS","29290","sedan"
"Personenauto","1KBZ66","KIA","OPTIMA","20130319","20130319","GRIJS","29290","sedan"
"Personenauto","1KBZ67","KIA","OPTIMA","20130321","20130321","ZWART","35530","sedan"
"Personenauto","1KPT13","KIA","OPTIMA","20130625","20130625","WIT","34790","sedan"
"Personenauto","1KRL56","KIA","OPTIMA","20130628","20130628","ZWART","36085","sedan"
"Personenauto","1KST01","KIA","OPTIMA","20130703","20130703","WIT","36085","sedan"
"Personenauto","1KXX54","KIA","OPTIMA","20130813","20130813","GRIJS","36085","sedan"
"Personenauto","1KZD61","KIA","OPTIMA","20130819","20130819","WIT","36085","sedan"
"Personenauto","1SJH00","KIA","OPTIMA","20131018","20131018","ZWART","34445","sedan"
"Personenauto","1SRJ51","KIA","OPTIMA","20131130","20131130","WIT","34790","sedan"
"Personenauto","1STR16","KIA","OPTIMA","20131205","20131205","WIT","36085","sedan"
"Personenauto","1STR22","KIA","OPTIMA","20131214","20131214","GRIJS","34790","sedan"
"Personenauto","1TFT50","KIA","OPTIMA","20140114","20140114","GRIJS","36585","sedan"
"Personenauto","1TGP82","KIA","OPTIMA","20140204","20140204","GRIJS","36585","sedan"
"Personenauto","1TGP85","KIA","OPTIMA","20140204","20140204","GRIJS","36585","sedan"
"Personenauto","1TNF41","KIA","OPTIMA","20140414","20140414","GRIJS","30290","sedan"
"Personenauto","1XBN89","KIA","OPTIMA","20140728","20140728","GRIJS","30290","sedan"
"Personenauto","1XBN90","KIA","OPTIMA","20140728","20140728","GRIJS","30290","sedan"
"Personenauto","1XBN91","KIA","OPTIMA","20140628","20140628","GRIJS","30290","sedan"
"Personenauto","1XGF22","KIA","OPTIMA","20140729","20140729","WIT","36790","sedan"
"Personenauto","1XGF23","KIA","OPTIMA","20141104","20141104","ZWART","36445","sedan"
"Personenauto","1XGF24","KIA","OPTIMA","20141031","20141031","WIT","36790","sedan"
"Personenauto","1XGF25","KIA","OPTIMA","20140812","20140812","WIT","36790","sedan"
"Personenauto","1XGF26","KIA","OPTIMA","20140814","20140814","WIT","36790","sedan"
"Personenauto","1XGF30","KIA","OPTIMA","20140901","20140901","WIT","36790","sedan"
"Personenauto","1XGF33","KIA","OPTIMA","20140811","20140811","GRIJS","36790","sedan"
"Personenauto","1XGF35","KIA","OPTIMA","20140926","20140926","GRIJS","36790","sedan"
"Personenauto","1XGF36","KIA","OPTIMA","20141016","20141016","GRIJS","36790","sedan"
"Personenauto","1XGF38","KIA","OPTIMA","20140730","20140730","GRIJS","36790","sedan"
"Personenauto","1XGF40","KIA","OPTIMA","20140808","20140808","GRIJS","36790","sedan"
"Personenauto","1XGF41","KIA","OPTIMA","20140821","20140821","GRIJS","36790","sedan"
"Personenauto","1XGF42","KIA","OPTIMA","20140925","20140925","GRIJS","36790","sedan"
"Personenauto","1XGF43","KIA","OPTIMA","20140725","20140725","ZWART","36445","sedan"
"Personenauto","1XGF44","KIA","OPTIMA","20140814","20140814","GRIJS","36790","sedan"
"Personenauto","1XGF45","KIA","OPTIMA","20140823","20140823","BLAUW","36790","sedan"
"Personenauto","1XHN42","KIA","OPTIMA","20140830","20140830","ZWART","36445","sedan"
"Personenauto","1XKF92","KIA","OPTIMA","20140826","20140826","GRIJS","36790","sedan"
"Personenauto","1XKF93","KIA","OPTIMA","20140827","20140827","WIT","36790","sedan"
"Personenauto","1XKF94","KIA","OPTIMA","20140826","20140826","ZWART","36445","sedan"
"Personenauto","1XKF95","KIA","OPTIMA","20140826","20140826","WIT","36790","sedan"
"Personenauto","1XKF96","KIA","OPTIMA","20140826","20140826","WIT","36790","sedan"
"Personenauto","1XRT15","KIA","OPTIMA","20141024","20141024","ZWART","36240","sedan"
"Personenauto","1XRT16","KIA","OPTIMA","20141014","20141014","BLAUW","36790","sedan"
"Personenauto","1XRT18","KIA","OPTIMA","20141015","20141015","WIT","36790","sedan"
"Personenauto","1XTS29","KIA","OPTIMA","20141107","20141107","WIT","36790","sedan"
"Personenauto","1ZGT17","KIA","OPTIMA","20150401","20150401","ZWART","36592","sedan"
"Personenauto","1ZGT19","KIA","OPTIMA","20150131","20150131","GRIJS","36790","sedan"
"Personenauto","1ZGT22","KIA","OPTIMA","20141230","20141230","ZWART","36445","sedan"
"Personenauto","1ZKB36","KIA","OPTIMA","20141231","20141231","BLAUW","36790","sedan"
"Personenauto","1ZLF03","KIA","OPTIMA","20150115","20150115","WIT","37140","sedan"
"Personenauto","1ZLF04","KIA","OPTIMA","20150115","20150115","ZWART","36795","sedan"
"Personenauto","1ZRV83","KIA","OPTIMA","20150306","20150306","WIT","37140","sedan"
"Personenauto","1ZTL92","KIA","OPTIMA","20150326","20150326","BLAUW","37140","sedan"
"Personenauto","23TPF3","KIA","OPTIMA","20120321","20120321","WIT","37585","sedan"
"Personenauto","24TPF3","KIA","OPTIMA","20120321","20120321","WIT","37585","sedan"
"Personenauto","24XXV4","KIA","OPTIMA","20120913","20120913","GRIJS","35690","sedan"
"Personenauto","25XXV4","KIA","OPTIMA","20120913","20120913","GRIJS","35690","sedan"
"Personenauto","25ZRH7","KIA","OPTIMA","20131214","20131214","GRIJS","38185","sedan"
"Personenauto","26XXV4","KIA","OPTIMA","20120913","20120913","WIT","35690","sedan"
"Personenauto","28XXV4","KIA","OPTIMA","20120927","20120927","GRIJS","35690","sedan"
"Personenauto","2KDG67","KIA","OPTIMA","20130321","20130321","WIT","35585","sedan"
"Personenauto","2KDG71","KIA","OPTIMA","20130325","20130325","ZWART","34235","sedan"
"Personenauto","2KLF08","KIA","OPTIMA","20130619","20130619","GRIJS","34790","sedan"
"Personenauto","2KLF09","KIA","OPTIMA","20130614","20130614","GRIJS","34790","sedan"
"Personenauto","2KLP75","KIA","OPTIMA","20130605","20130605","GRIJS","29790","sedan"
"Personenauto","2KLP76","KIA","OPTIMA","20130531","20130531","WIT","34790","sedan"
"Personenauto","2KLP77","KIA","OPTIMA","20130606","20130606","WIT","34790","sedan"
"Personenauto","2KLP78","KIA","OPTIMA","20130531","20130531","GRIJS","36085","sedan"
"Personenauto","2KLP79","KIA","OPTIMA","20130607","20130607","GRIJS","36085","sedan"
"Personenauto","2KLP80","KIA","OPTIMA","20130531","20130531","GRIJS","36085","sedan"
"Personenauto","2KPX31","KIA","OPTIMA","20130711","20130711","WIT","3684","sedan"
"Personenauto","2KRL72","KIA","OPTIMA","20130628","20130628","ZWART","29790","sedan"
"Personenauto","2KTJ26","KIA","OPTIMA","20130715","20130715","GRIJS","34790","sedan"
"Personenauto","2KTT34","KIA","OPTIMA","20130719","20130719","GRIJS","34790","sedan"
"Personenauto","2SFP74","KIA","OPTIMA","20130913","20130913","GRIJS","36085","sedan"
"Personenauto","2SGZ82","KIA","OPTIMA","20131112","20131112","GRIJS","34790","sedan"
"Personenauto","2SHG35","KIA","OPTIMA","20131001","20131001","GRIJS","34790","sedan"
"Personenauto","2SHX83","KIA","OPTIMA","20131003","20131003","ZWART","34790","sedan"
