"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13YD67","DODGE","W 200","19760101","20150818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26YD67","DODGE","W 200","19770915","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VTZ8","DODGE","W 200","19760701","20080811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXGN","DODGE","W 200","19760126","20010618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56YD51","DODGE","W 200","19760915","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJG46","DODGE","W 200","19770630","19901109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97YB95","DODGE","W 200","19760128","19980205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLZ26","DODGE","W 200","19760228","19950301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH17NX","DODGE","W 200","19760630","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ07VG","DODGE","W 200","19770630","19911217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ12ZG","DODGE","W 200","19760630","19910228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ13ZB","DODGE","W 200","19770630","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ33ZJ","DODGE","W 200","19770630","19921106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ43VX","DODGE","W 200","19760630","19901126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ74ZF","DODGE","W 200","19770630","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ97XT","DODGE","W 200","19760630","19901126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ97ZY","DODGE","W 200","19760630","19920416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK07DJ","DODGE","W 200","19760630","19901231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46LS","DODGE","W 200","19770630","19910319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK79BV","DODGE","W 200","19760630","19910110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL80FB","DODGE","W 200","19770630","19910521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN58TJ","DODGE","W 200","19770630","19911217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP60GF","DODGE","W 200","19760630","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR30YF","DODGE","W 200","19760630","19920721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR89JT","DODGE","W 200","19770630","19920601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR98RN","DODGE","W 200","19760630","19920625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRTZ73","DODGE","W 200","19770228","19970609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS61XK","DODGE","W 200","19760630","19921110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT36KF","DODGE","W 200","19760630","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT38GV","DODGE","W 200","19921215","19921215","N.v.t.",,"gesloten opbouw"
