"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2748BB","DAF","SB201DKDL554","19750214","19750214","N.v.t.",,"speciale groep"
"Bedrijfsauto","5830TB","DAF","SB201KDL554","19770317","19770317","N.v.t.",,"speciale groep"
"Bedrijfsauto","87BBR8","DAF","FA LF55","20130410","20130410","N.v.t.",,"speciale groep"
"Bedrijfsauto","88JB31","DAF","SB201DKDL554","19790619","19790619","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF03JB","DAF","SB 201 DKDL 554","19820713","19820713","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFGL56","DAF","AE55CE","19970205","19970205","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG80TR","DAF","FAG 2505 DHS 555","19830509","19830509","N.v.t.",,"speciale groep"
"Bus","BG98LR","DAF","SB 201 DKDL 554","19830407","19830407","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ40RT","DAF","SB 201 DKDL 554","19840605","19840605","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVFZ72","DAF","FA LF55G15","20080711","20080711","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXLR15","DAF","FA LF55","20100329","20100329","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZNS78","DAF","LF55","20061130","20111101","N.v.t.",,"speciale groep"
"Bedrijfsauto","DJ9602","DAF","SB 200 DKDL 554","19720814","19720814","N.v.t.",,"speciale groep"
