"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA37","BMW","3.0CS","19730301","20000122","BLAUW",,"sedan"
"Personenauto","09YE66","BMW","3.0CS","19740227","20230810","BRUIN",,"sedan"
"Personenauto","16YE45","BMW","3.0 CSI","19730703","20240405","BLAUW",,"sedan"
"Personenauto","17YB76","BMW","3.0 CSI","19731123","19991210","GRIJS",,"sedan"
"Personenauto","25YB15","BMW","3.0 CS","19730116","20060410","GROEN",,"sedan"
"Personenauto","37HJG6","BMW","635 CSI","19830518","20081205","GROEN",,"sedan"
"Personenauto","37YD56","BMW","3.0CS","19740401","20170904","BLAUW",,"sedan"
"Personenauto","38TXJ6","BMW","M 635 CSI","19840630","20120419","BLAUW",,"sedan"
"Personenauto","38YA58","BMW","3.0CS","19730308","20010921","BLAUW",,"sedan"
"Personenauto","41YA05","BMW","3.0 CSI","19730115","20011019","GRIJS",,"sedan"
"Personenauto","61YB32","BMW","3.0.CS.AUTOMATIC","19740415","19991228","BLAUW",,"sedan"
"Personenauto","62YB13","BMW","630 CS AUTOMATIC","19760713","20091001","BLAUW",,"sedan"
"Personenauto","64YA33","BMW","2.5 CS AUTOMATIC","19760301","20020802","BLAUW",,"sedan"
"Personenauto","66YD36","BMW","3.0 CSI","19730920","20191211","GROEN",,"sedan"
"Personenauto","67YD49","BMW","3.0 CS AUTOMATIC US","19741231","20200124","ROOD",,"sedan"
"Personenauto","74XJDN","BMW","635 CSI","19820301","20070929","GRIJS",,"sedan"
"Personenauto","9818UU","BMW","3.0 CS","19720630","19721114","GRIJS",,"sedan"
"Personenauto","98LXB8","BMW","635 CSI","19820601","20100715","GRIJS",,"sedan"
"Personenauto","AH1191","BMW","2800 CS","19700514","20000224","GRIJS",,"sedan"
"Personenauto","AL1820","BMW","2800 CS","19700616","20020530","BLAUW",,"sedan"
"Personenauto","AR3293","BMW","2800CS","19710726","20111121","WIT",,"sedan"
"Personenauto","DZ7833","BMW","2800CS. US","19700228","20190524","GRIJS",,"sedan"
"Personenauto","G162SV","BMW","BMW M635 CSI","19841221","20191122","GRIJS",,"sedan"
"Personenauto","G367BR","BMW","320D EFFICIENT DYNAMICS","20161107","20191102","GRIJS","48269","sedan"
"Personenauto","G570NZ","BMW","850CSI","19930816","20191031","GRIJS",,"sedan"
"Personenauto","G951HL","BMW","320D EFFICIENT DYNAMICS","20191009","20191009","ZWART","50740","sedan"
"Personenauto","GR571R","BMW","320D EFFICIENT DYNAMICS","20150727","20150727","BLAUW","51935","sedan"
"Personenauto","GS564X","BMW","320D EFFICIENT DYNAMICS","20150812","20150812","WIT","49811","sedan"
"Personenauto","GS906P","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","ZWART","50603","sedan"
"Personenauto","GT015J","BMW","320D EFFICIENT DYNAMICS","20150817","20150817","BLAUW","47599","sedan"
"Personenauto","GT047N","BMW","320D EFFICIENT DYNAMICS","20150825","20150825","GRIJS","45763","sedan"
"Personenauto","GT562V","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","GRIJS","53538","sedan"
"Personenauto","GT575S","BMW","320D EFFICIENT DYNAMICS","20150824","20150824","GRIJS","44598","sedan"
