"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","20WRPD","RIONED","ZUIGAANHANGER","20170818","20170818","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WBR3","RIONED","ZUIGAANHANGER","20211014","20211014","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WLLD","RIONED","MULTIJET","20141110","20141110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WLLS","RIONED","FLEXJET+","20141119","20141119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WRJD","RIONED","MULTI-JET","20170928","20170928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WLJX","RIONED","MULTI JET","20141006","20141006","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WRDJ","RIONED","ZUIGAANHANGER","20170410","20170410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WTBX","RIONED","MULTI JET","20181009","20181009","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WKSN","RIONED","MULTIJET","20101214","20140217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSSJ","RIONED","MULTIJET","20180706","20180706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WTSK","RIONED","ZUIGAANHANGER","20190416","20190416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WZ91HV","RIONED","HD 50 DE LUXE","20001003","20231130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WLG7","RIONED","MULTI JET","20090731","20240604","N.v.t.",,"niet nader aangeduid"
