"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZVK9","FERRARI","F430 SPIDER","20080131","20130218","GEEL","256391","cabriolet"
"Personenauto","12TTD6","FERRARI","D430 SPIDER","20080422","20120403","ROOD","287641","cabriolet"
"Personenauto","1XRD92","FERRARI","430 SPIDER CABRIO","20070706","20141007","ROOD",,"cabriolet"
"Personenauto","53XHXS","FERRARI","F430 SPIDER","20050630","20070606","ROOD",,"cabriolet"
"Personenauto","GD103R","FERRARI","F430 SPIDER","20080707","20150718","ROOD",,"cabriolet"
"Personenauto","GH102F","FERRARI","F 430 SPIDER","20050101","20150520","ROOD",,"cabriolet"
"Personenauto","JD934K","FERRARI","F430 SPIDER","20060905","20160212","ZWART",,"cabriolet"
"Personenauto","L838BT","FERRARI","F 430 SPIDER","20091002","20210415","BLAUW",,"cabriolet"
"Personenauto","P561VL","FERRARI","F 430 SPIDER F1","20080228","20220616","GEEL",,"cabriolet"
"Personenauto","S276FK","FERRARI","F430 SPIDER","20080228","20221228","GRIJS",,"cabriolet"
"Personenauto","T524NH","FERRARI","430 SPIDER","20070713","20230809","GRIJS",,"cabriolet"
