"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11LNT9","G.M.C.","G1500","20040701","20100608","BLAUW",,"kampeerwagen"
"Personenauto","1XBK33","G.M.C.","CHEVROLET 1500","19980305","19980305","ROOD",,"kampeerwagen"
"Personenauto","22LVR9","G.M.C.","G1500","19990102","20100709","BRUIN",,"kampeerwagen"
"Personenauto","39RNJR","G.M.C.","CHEVROLET 1500","19970101","20050616","BLAUW",,"kampeerwagen"
"Personenauto","40NBX4","G.M.C.","CHEVY VAN 1500","19990910","20100802","WIT",,"kampeerwagen"
"Personenauto","41KHZ7","G.M.C.","GMC VAN 1500","19970701","20081031","GROEN",,"kampeerwagen"
"Personenauto","42XDJL","G.M.C.","ROYAL SIERRA 1500","19790228","20070404","BLAUW",,"stationwagen"
"Personenauto","49HJL3","G.M.C.","VAN 1500","20010701","20081217","BLAUW",,"kampeerwagen"
"Personenauto","52SJX6","G.M.C.","SIERRA CLASSIC 1500","19840228","20111017","WIT",,"stationwagen"
"Personenauto","53SBZ1","G.M.C.","SERRA CLASSIC 1500","19860630","20110909","BEIGE",,"stationwagen"
"Personenauto","55HRK4","G.M.C.","VAN 1500","20030617","20090203","BLAUW",,"kampeerwagen"
"Personenauto","57ZVB3","G.M.C.","G1500","20060701","20130215","BLAUW",,"kampeerwagen"
"Personenauto","5ZSB03","G.M.C.","1500 VAN","19980328","19980328","BLAUW",,"kampeerwagen"
"Personenauto","62YB69","G.M.C.","C 1500","19750228","20090905","ORANJE",,"stationwagen"
"Personenauto","75PLV3","G.M.C.","VANDURA 1500","19830630","20110221","BRUIN",,"kampeerwagen"
"Personenauto","79RJTT","G.M.C.","1500","20050426","20050426","BLAUW",,"kampeerwagen"
"Personenauto","82PVF6","G.M.C.","GMC 1500 SAVANNA EXPLORER","20010701","20110409","WIT",,"kampeerwagen"
"Personenauto","8KDD53","G.M.C.","SUBURBAN","19860630","20130318","BRUIN",,"MPV"
"Personenauto","8SJF07","G.M.C.","1500 VAN","19990120","19990120","BLAUW",,"kampeerwagen"
"Personenauto","99JTRN","G.M.C.","S 1500","19940228","20020821","ROOD",,"stationwagen"
"Personenauto","DZ2647","G.M.C.","SUBURBAN C1500","19680228","20161215","BLAUW",,"stationwagen"
"Personenauto","DZ3797","G.M.C.","150","19580228","20170719","WIT",,"kampeerwagen"
"Personenauto","H147XP","G.M.C.","G 1500 VAN","19980102","19980102","ZWART",,"kampeerwagen"
"Personenauto","HH903N","G.M.C.","SAVANA G 1500","19970927","19970927","GRIJS",,"kampeerwagen"
"Personenauto","HK110F","G.M.C.","GMC 1500 SAVANA","20020215","20060518","BLAUW",,"kampeerwagen"
"Personenauto","HZ355D","G.M.C.","SAVANA 1500","20030701","20160122","GROEN",,"kampeerwagen"
"Personenauto","HZ458X","G.M.C.","SAVANA 1500","20030101","20160206","GROEN",,"kampeerwagen"
"Personenauto","K250FB","G.M.C.","GMV SAVANA G1500","20080411","20201218","BLAUW",,"kampeerwagen"
"Personenauto","K404BG","G.M.C.","SAVANA 1500","20050701","20090120","ZWART",,"kampeerwagen"
"Personenauto","K964PV","G.M.C.","1500","19981001","20010209","WIT",,"kampeerwagen"
"Personenauto","KB286N","G.M.C.","CHEVROLET 1500 VAN","19980306","19980306","BRUIN",,"kampeerwagen"
"Personenauto","KS125X","G.M.C.","SAVANA","19970901","20161229","WIT",,"kampeerwagen"
"Personenauto","L532HT","G.M.C.","SAVANA 1500","20030701","20060719","ZWART",,"kampeerwagen"
"Personenauto","N103RH","G.M.C.","CHEVROLET VAN 1500","19970701","20030804","GROEN",,"kampeerwagen"
"Personenauto","P072BS","G.M.C.","1500","20010126","20010209","GROEN",,"kampeerwagen"
"Personenauto","P102PH","G.M.C.","SAVANA 1500","19981014","20220521","GROEN",,"kampeerwagen"
"Personenauto","P842XP","G.M.C.","SAVANA G150 P VAN","19971016","19971016","BLAUW",,"kampeerwagen"
"Personenauto","PF318P","G.M.C.","SAVANA 1500","19970619","19970619","ZWART",,"kampeerwagen"
"Personenauto","PZ319Z","G.M.C.","1500","19970301","20171027","WIT",,"kampeerwagen"
"Personenauto","RDXR37","G.M.C.","CHEVROLET 1500 VAN","19970131","19970131","ROOD",,"kampeerwagen"
"Personenauto","SNZT94","G.M.C.","SAVANA 1500","19960601","19971119","ZWART",,"kampeerwagen"
"Personenauto","TD816L","G.M.C.","CHEVROLET 1500","19980323","19980323","BLAUW",,"kampeerwagen"
"Personenauto","XX437X","G.M.C.","SAVANA G1500","20010731","20190608","BLAUW",,"kampeerwagen"
"Personenauto","ZB150F","G.M.C.","SAVANA 1500 VAN","19980522","19980522","GROEN",,"kampeerwagen"
