"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PJBX","Personenauto","TOYOTA","TOYOTA RAV4","20240629","20230422","6403","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980429","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"373","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(20)","1","0.07","220","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-04-22T00:00:00.000","1998-04-29T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJSG","Personenauto","TOYOTA","TOYOTA RAV4","20250209","20200715","6360","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980417","20051026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-07-15T00:00:00.000","1998-04-17T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHGR","Personenauto","TOYOTA","TOYOTA RAV4","20211223","20210509","6235","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980723","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2020","Geen oordeel","07","Ja","2021-12-23T00:00:00.000","2021-05-09T00:00:00.000","1998-07-23T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GBHT","Personenauto","TOYOTA","TOYOTA RAV4","20250330","20210925","5605","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19990121","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-09-25T00:00:00.000","1999-01-21T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NFSX","Personenauto","TOYOTA","TOYOTA RAV4","20250319","20150905","6360","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980220","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2015-09-05T00:00:00.000","1998-02-20T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTBL","Personenauto","TOYOTA","TOYOTA RAV4","20241219","20230324","6871","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980311","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-03-24T00:00:00.000","1998-03-11T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JTKP","Personenauto","TOYOTA","TOYOTA RAV4","20241107","20151107","6360","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980227","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2015-11-07T00:00:00.000","1998-02-27T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTSX","Personenauto","TOYOTA","TOYOTA RAV4","20250520","20200507","6147","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980317","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-05-07T00:00:00.000","1998-03-17T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LSZT","Personenauto","TOYOTA","TOYOTA RAV4","20250517","20240516","6933","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980831","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"373","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(20)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-05-16T00:00:00.000","1998-08-31T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JGKB","Personenauto","TOYOTA","TOYOTA RAV4","20250314","20231229","6612","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1185","1640","1285","610","1500","19980217","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(K)","SXA10L-AKMGKW(10)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2023-12-29T00:00:00.000","1998-02-17T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
