"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PG30","SIMCA","1000 RALLYE 2","19770105","19770105","BLAUW",,"Niet geregistreerd"
"Personenauto","04YD75","SIMCA","1000 RALLYE 2","19761008","20140929","GEEL",,"sedan"
"Personenauto","06PM78","SIMCA","1000 RALLYE 2","19770211","19770211","GROEN",,"Niet geregistreerd"
"Personenauto","15MK20","SIMCA","1000 RALLYE 2","19760604","20230306","ROOD",,"sedan"
"Personenauto","16YE91","SIMCA","1000 RALLYE 2","19771028","20240423","ROOD",,"sedan"
"Personenauto","21TF28","SIMCA","1000 RALLYE 2","19771031","19771031","GROEN",,"Niet geregistreerd"
"Personenauto","34YA54","SIMCA","1000 RALLYE 2","19770903","19940314","GROEN",,"Niet geregistreerd"
"Personenauto","43MX74","SIMCA","1000 RALLYE 2","19760825","19760825","ROOD",,"Niet geregistreerd"
"Personenauto","51PR68","SIMCA","1000 RALLYE 2","19770302","19770302","GROEN",,"Niet geregistreerd"
"Personenauto","53JL49","SIMCA","1000 RALLYE 2","19760520","19760520","WIT",,"Niet geregistreerd"
"Personenauto","72JU71","SIMCA","1000 RALLYE 2","19760528","19760528","WIT",,"Niet geregistreerd"
"Personenauto","73VR94","SIMCA","1000 RALLYE 2","19760510","19760510","BLAUW",,"Niet geregistreerd"
"Personenauto","79HJ28","SIMCA","1000 RALLYE 2","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","79PD05","SIMCA","1000 RALLYE 2","19770115","19770115","GROEN",,"Niet geregistreerd"
"Personenauto","88NZ14","SIMCA","1000 RALLYE 2","19780222","19780222","WIT",,"Niet geregistreerd"
"Personenauto","92NX19","SIMCA","1000 RALLYE 2","19770622","20191118","WIT",,"sedan"
"Personenauto","99MK50","SIMCA","1000 RALLYE 2","19760806","19760806","ROOD",,"Niet geregistreerd"
"Personenauto","DJ47NN","SIMCA","1000 RALLYE 2","19781222","19781222","WIT",,"Niet geregistreerd"
