"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0088","JAGUAR","MK2 3.8/6","19610630","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE7690","JAGUAR","MK2 3.8L AUTOMATIC","19620228","19990806","GROEN",,"sedan"
"Personenauto","AL7977","JAGUAR","MK2 3.8","19610612","20041018","GRIJS",,"sedan"
"Personenauto","AL8122","JAGUAR","MK2 3.8","19600228","20041127","GRIJS",,"sedan"
"Personenauto","AL8816","JAGUAR","MK2 3.8","19610630","19820708","GRIJS",,"sedan"
"Personenauto","AM0246","JAGUAR","MK2 3.8 AUTOMATIC","19640228","20060215","ZWART",,"sedan"
"Personenauto","AR3872","JAGUAR","MK2 3.8 S","19671030","20120328","GRIJS",,"sedan"
"Personenauto","DH6470","JAGUAR","MK2 3.8","19640630","19930930","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4208","JAGUAR","MK2 3.8S","19670228","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2338","JAGUAR","MK2 3.8 AUTOMATIC","19620228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DR6374","JAGUAR","MK2 3.8","19610228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR9710","JAGUAR","MK2 3.8","19620630","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DZ6646","JAGUAR","MK2 3.8 AUTOMATIC","19610630","20181107","BLAUW",,"sedan"
"Personenauto","PV98YS","JAGUAR","MK2 3.8","19660630","19860731","ROOD",,"Niet geregistreerd"
