"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22MJ10","FIAT","127 E","19760623","19760623","ROOD",,"Niet geregistreerd"
"Personenauto","39VH27","FIAT","127 900","19780419","19780419","GROEN",,"Niet geregistreerd"
"Personenauto","54GZ15","FIAT","127","19751003","19751003","GEEL",,"Niet geregistreerd"
"Personenauto","61VG06","FIAT","127 SPECIAL","19780420","19780420","GROEN",,"Niet geregistreerd"
"Personenauto","93ND60","FIAT","127 SPECIAL","19760917","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","KH12LX","FIAT","127 SPECIAL 900","19831025","19831025","WIT",,"Niet geregistreerd"
"Personenauto","L022LN","FIAT","127","19790101","20210615","WIT",,"hatchback"
"Personenauto","LS61RY","FIAT","127","19850104","19850104","GRIJS",,"hatchback"
"Personenauto","NN13FV","FIAT","127","19850813","19850813","WIT",,"hatchback"
"Personenauto","PR16LP","FIAT","127","19860603","19860603","GRIJS",,"hatchback"
