"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41DFSV","ROVER","RANGE ROVER ESTATE","19731121","19990803","ROOD",,"cabriolet"
"Personenauto","41GDGL","ROVER","RANGE ROVER ESTATE","19740301","20001229","BLAUW",,"stationwagen"
"Personenauto","AE2091","ROVER","RANGE ROVER ESTATE","19720211","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5976","ROVER","RANGE ROVER ESTATE","19720601","19990525","GROEN",,"terreinvoertuig"
"Personenauto","AE7569","ROVER","RANGE ROVER ESTATE","19710422","19990723","BLAUW",,"stationwagen"
"Personenauto","AE7660","ROVER","RANGE ROVER ESTATE","19711202","19990823","GROEN",,"stationwagen"
"Personenauto","AH4577","ROVER","RANGE ROVER ESTATE","19720801","20000913","BLAUW",,"stationwagen"
"Personenauto","AH8054","ROVER","RANGE ROVER ESTATE","19720327","20010814","GROEN",,"stationwagen"
"Personenauto","DL3657","ROVER","RANGE ROVER ESTATE","19701222","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8272","ROVER","RANGE ROVER ESTATE","19720801","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","DM8561","ROVER","RANGE ROVER ESTATE","19720310","19970208","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9250","ROVER","RANGE ROVER ESTATE","19710610","19970319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0160","ROVER","RANGE ROVER ESTATE","19710823","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0390","ROVER","RANGE ROVER ESTATE","19710617","19970501","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3589","ROVER","RANGE ROVER ESTATE","19711206","19970902","ZWART",,"Niet geregistreerd"
"Personenauto","DR4873","ROVER","RANGE ROVER ESTATE","19710630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","DR5304","ROVER","RANGE ROVER ESTATE","19720215","19971121","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5493","ROVER","RANGE ROVER ESTATE","19720920","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR6051","ROVER","RANGE ROVER ESTATE","19711206","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6673","ROVER","RANGE ROVER ESTATE","19720222","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","DR9909","ROVER","RANGE ROVER ESTATE","19720801","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","ZDTV24","ROVER","RANGE ROVER ESTATE","19730223","19990413","GROEN",,"stationwagen"
"Personenauto","ZGBB25","ROVER","RANGE ROVER ESTATE","19730921","19990501","BLAUW",,"stationwagen"
