"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3927","DODGE","WC 52 CABRIOLET","19420630","20000731","GROEN",,"cabriolet"
"Personenauto","AH6498","DODGE","WC 52 CABRIOLET","19430630","20010214","GROEN",,"cabriolet"
"Personenauto","AL0035","DODGE","WC 52","19440630","20011112","GROEN",,"cabriolet"
"Personenauto","AL4745","DODGE","WC 52","19420630","20030605","GROEN",,"cabriolet"
"Personenauto","AL7348","DODGE","WC 52","19430630","20040712","GROEN",,"cabriolet"
"Personenauto","AL7786","DODGE","WC 52","19430630","20040915","GROEN",,"cabriolet"
"Personenauto","AM3762","DODGE","WC 52","19430630","20070713","GROEN",,"cabriolet"
"Personenauto","AM5400","DODGE","WC 52","19410630","19910508","GROEN",,"cabriolet"
"Personenauto","AM7677","DODGE","WC 52","19420630","20090417","GROEN",,"cabriolet"
"Personenauto","AM7940","DODGE","WC 52","19440630","20090519","GROEN",,"cabriolet"
"Personenauto","AM9682","DODGE","WC 52","19420228","20100330","GROEN",,"cabriolet"
"Personenauto","AR0874","DODGE","WC 52","19420605","20100920","GROEN",,"cabriolet"
"Personenauto","AR3600","DODGE","WC 52","19420915","20151212","GROEN",,"cabriolet"
"Personenauto","AR5476","DODGE","WC 52","19440630","19990201","GROEN",,"cabriolet"
"Personenauto","AR6125","DODGE","WC 52","19420630","20130628","GROEN",,"cabriolet"
"Personenauto","AR6559","DODGE","WC 52","19420630","19880804","GROEN",,"cabriolet"
"Personenauto","AR7593","DODGE","WC 52","19420630","19940217","GROEN",,"cabriolet"
"Personenauto","AR7750","DODGE","WC 52","19420630","20140610","GROEN",,"cabriolet"
"Personenauto","AR7965","DODGE","WC 52","19420630","20140716","GROEN",,"cabriolet"
"Personenauto","AR8267","DODGE","DODGE WC 52","19430915","20140908","GROEN",,"cabriolet"
"Personenauto","DS26LB","DODGE","WC 52","19430630","19790414","GROEN",,"cabriolet"
"Personenauto","DZ1994","DODGE","WC 52","19440101","20160818","GROEN",,"cabriolet"
"Personenauto","DZ2108","DODGE","WC 52","19420630","20160907","GROEN",,"cabriolet"
"Personenauto","DZ7229","DODGE","WC 52","19440915","20190226","GROEN",,"cabriolet"
"Personenauto","DZ7483","DODGE","WC 52","19440630","20190405","GROEN",,"cabriolet"
"Personenauto","DZ7500","DODGE","WC 52","19420901","20190408","GROEN",,"cabriolet"
"Personenauto","DZ8364","DODGE","WC 52","19450401","20190814","GROEN",,"cabriolet"
"Personenauto","DZ9911","DODGE","WC 52","19450630","20200720","GROEN",,"cabriolet"
"Personenauto","FF50GP","DODGE","WC 52","19420630","20191017","GROEN",,"cabriolet"
"Personenauto","PM0473","DODGE","WC 52","19421231","20201007","GROEN",,"cabriolet"
"Personenauto","PM2404","DODGE","WC 52","19431029","20210809","GROEN",,"cabriolet"
"Personenauto","PM4313","DODGE","WC 52 D 3/4 APT","19450828","20220704","GROEN",,"cabriolet"
"Personenauto","PM5225","DODGE","DODGE WC 52","19490815","20221214","GROEN",,"cabriolet"
"Personenauto","PM5551","DODGE","WC 52","19430630","20230301","GROEN",,"cabriolet"
"Personenauto","PM6850","DODGE","WC 52","19420915","20231010","GROEN",,"cabriolet"
"Personenauto","PM6913","DODGE","WC 52","19430915","20231023","GROEN",,"cabriolet"
