"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNDZ","CADILLAC","SEVILLE","19781215","20031205","BRUIN",,"sedan"
"Personenauto","01SZLX","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060630","20060630","GRIJS",,"sedan"
"Personenauto","02RSDB","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050729","20050729","GRIJS",,"sedan"
"Personenauto","02XPXP","CADILLAC","SEVILLE","19790627","20080116","BRUIN",,"sedan"
"Personenauto","03GBK5","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080623","20080623","BLAUW","97703","sedan"
"Personenauto","03KTN2","CADILLAC","SEVILLE TOURING SEDAN","19920212","20100211","WIT",,"sedan"
"Personenauto","03RSDB","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050729","20050729","GRIJS",,"sedan"
"Personenauto","04HSHT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20011105","20011105","GRIJS",,"sedan"
"Personenauto","04JDL3","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060220","20090502","GRIJS",,"sedan"
"Personenauto","04TKBR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20061005","20061005","GRIJS",,"sedan"
"Personenauto","05DZHK","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000114","20000114","BLAUW",,"sedan"
"Personenauto","06SNDZ","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060328","20060328","ZWART",,"sedan"
"Personenauto","09DBZD","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990701","19990701","GROEN",,"sedan"
"Personenauto","09LSPJ","CADILLAC","SEVILLE","19790412","20030514","ZWART",,"sedan"
"Personenauto","09RPJT","CADILLAC","SEVILLE","19790228","20050624","GEEL",,"sedan"
"Personenauto","10DLBS","CADILLAC","4-DOOR SEDAN SEVILLE","19990913","19990913","GRIJS",,"sedan"
"Personenauto","11PKJZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20040729","20040729","BLAUW",,"sedan"
"Personenauto","11TFBN","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060727","20060727","GRIJS",,"sedan"
"Personenauto","11YB66","CADILLAC","SEVILLE","19760910","20050401","GRIJS",,"sedan"
"Personenauto","12GHT8","CADILLAC","SEVILLE","19830228","20080624","BRUIN",,"sedan"
"Personenauto","12JVP6","CADILLAC","SEVILLE","19790228","20090904","BLAUW",,"sedan"
"Personenauto","12YB76","CADILLAC","SEVILLE","19770228","20051004","BEIGE",,"sedan"
"Personenauto","13SZDF","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060613","20060613","GRIJS",,"sedan"
"Personenauto","14RZGT","CADILLAC","6DW29 - SEVILLE STS SEDAN","20051022","20051022","BLAUW",,"sedan"
"Personenauto","14YB22","CADILLAC","SEVILLE","19760330","20050606","GROEN",,"sedan"
"Personenauto","15YD43","CADILLAC","SEVILLE","19760318","20151016","WIT",,"sedan"
"Personenauto","16DLNZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990928","19990928","BLAUW",,"sedan"
"Personenauto","16JGTS","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020403","20020403","GRIJS",,"sedan"
"Personenauto","16LKNB","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030204","20030204","BRUIN",,"sedan"
"Personenauto","16TSL3","CADILLAC","SEVILLE","19830120","20130627","GRIJS",,"hatchback"
"Personenauto","16VM38","CADILLAC","SEVILLE","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","18NFPV","CADILLAC","SEVILLE TOURING SEDAN U9","19920401","20100527","WIT",,"sedan"
"Personenauto","18TV13","CADILLAC","SEVILLE","19780119","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","19HLRK","CADILLAC","4-DOOR SEDAN SEVILLE","20010905","20010905","GROEN",,"sedan"
"Personenauto","19HZ98","CADILLAC","SEVILLE","19760129","19760129","BLAUW",,"Niet geregistreerd"
"Personenauto","19KGB4","CADILLAC","SEVILLE","19800709","20091030","BRUIN",,"sedan"
"Personenauto","19NRS1","CADILLAC","SEVILLE","19790925","20101027","BLAUW",,"sedan"
"Personenauto","20LSLV","CADILLAC","SEVILLE STS","19960315","20030429","GRIJS",,"sedan"
"Personenauto","20NSJP","CADILLAC","4-DOOR SEDAN SEVILLE STS","20001123","20040205","BLAUW",,"sedan"
"Personenauto","20YB49","CADILLAC","SEVILLE","19770301","20051123","ZWART",,"sedan"
"Personenauto","21HHD9","CADILLAC","SEVILLE","19790228","20081117","GRIJS",,"sedan"
