"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BPF5","MERCEDES-BENZ","SPRINTER","20200110","20200110","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VZH68","MERCEDES-BENZ","SPRINTER","20120928","20120928","N.v.t.","39178","resteelwagen"
"Bedrijfsauto","42BPN7","MERCEDES-BENZ","SPRINTER","20200603","20200603","N.v.t.",,"resteelwagen"
"Bedrijfsauto","4VVH77","MERCEDES-BENZ","SPRINTER","20120410","20120410","N.v.t.","41509","resteelwagen"
"Bedrijfsauto","5VGJ00","MERCEDES-BENZ","SPRINTER 511 CDI","20100113","20100119","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VTJ86","MERCEDES-BENZ","SPRINTER","20120206","20120206","N.v.t.","47225","resteelwagen"
"Bedrijfsauto","5VTZ00","MERCEDES-BENZ","SPRINTER","20120321","20120321","N.v.t.","41509","resteelwagen"
"Bedrijfsauto","5VXB86","MERCEDES-BENZ","SPRINTER","20120611","20120611","N.v.t.","35630","resteelwagen"
"Bedrijfsauto","7VVG19","MERCEDES-BENZ","SPRINTER","20120404","20120404","N.v.t.","41508","resteelwagen"
"Bedrijfsauto","7VVT57","MERCEDES-BENZ","SPRINTER","20120524","20120524","N.v.t.","53905","resteelwagen"
"Bedrijfsauto","93VZR5","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090206","20090206","N.v.t.","50779","resteelwagen"
"Bedrijfsauto","9VXF24","MERCEDES-BENZ","SPRINTER","20120622","20120622","N.v.t.","55990","resteelwagen"
"Bedrijfsauto","V043PN","MERCEDES-BENZ","SPRINTER","20180601","20180601","N.v.t.","63065","resteelwagen"
"Bedrijfsauto","V106SV","MERCEDES-BENZ","SPRINTER","20140115","20181029","N.v.t.","44788","resteelwagen"
"Bedrijfsauto","V109NT","MERCEDES-BENZ","SPRINTER","20180417","20180417","N.v.t.","48457","resteelwagen"
"Bedrijfsauto","V11FFV","MERCEDES-BENZ","SPRINTER","20240514","20240514","N.v.t.","71336","resteelwagen"
"Bedrijfsauto","V172HX","MERCEDES-BENZ","SPRINTER","20170828","20170828","N.v.t.","61914","resteelwagen"
"Bedrijfsauto","V173HX","MERCEDES-BENZ","SPRINTER","20170828","20170828","N.v.t.","61914","resteelwagen"
"Bedrijfsauto","V193VB","MERCEDES-BENZ","SPRINTER","20131113","20190416","N.v.t.","55888","resteelwagen"
"Bedrijfsauto","V23DJD","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","68939","resteelwagen"
"Bedrijfsauto","V281HT","MERCEDES-BENZ","SPRINTER","20170817","20170817","N.v.t.","61914","resteelwagen"
"Bedrijfsauto","V310HX","MERCEDES-BENZ","SPRINTER","20170828","20170828","N.v.t.","61913","resteelwagen"
"Bedrijfsauto","V314SV","MERCEDES-BENZ","SPRINTER","20181017","20181017","N.v.t.","69158","resteelwagen"
"Bedrijfsauto","V331KD","MERCEDES-BENZ","SPRINTER","20171115","20171115","N.v.t.","63126","resteelwagen"
"Bedrijfsauto","V340NT","MERCEDES-BENZ","SPRINTER","20180418","20180418","N.v.t.","52422","resteelwagen"
"Bedrijfsauto","V353SG","MERCEDES-BENZ","SPRINTER","20180914","20180914","N.v.t.","63065","resteelwagen"
"Bedrijfsauto","V355BX","MERCEDES-BENZ","SPRINTER","20161214","20161214","N.v.t.","60258","resteelwagen"
"Bedrijfsauto","V365PD","MERCEDES-BENZ","SPRINTER","20180507","20180507","N.v.t.","63065","resteelwagen"
"Bedrijfsauto","V393LN","MERCEDES-BENZ","SPRINTER","20180209","20180209","N.v.t.","63165","resteelwagen"
"Bedrijfsauto","V401BK","MERCEDES-BENZ","SPRINTER","20161109","20161109","N.v.t.","60474","resteelwagen"
"Bedrijfsauto","V404JH","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.","56157","resteelwagen"
"Bedrijfsauto","V413RF","MERCEDES-BENZ","SPRINTER","20180521","20180720","N.v.t.","51247","resteelwagen"
"Bedrijfsauto","V419BP","MERCEDES-BENZ","SPRINTER","20161123","20161123","N.v.t.","63119","resteelwagen"
"Bedrijfsauto","V427BH","MERCEDES-BENZ","SPRINTER","20161101","20161101","N.v.t.","49818","resteelwagen"
"Bedrijfsauto","V43FPL","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","77751","resteelwagen"
"Bedrijfsauto","V493HZ","MERCEDES-BENZ","SPRINTER","20170831","20170831","N.v.t.","61914","resteelwagen"
"Bedrijfsauto","V524GJ","MERCEDES-BENZ","SPRINTER","20170515","20170515","N.v.t.","46248","resteelwagen"
"Bedrijfsauto","V558HX","MERCEDES-BENZ","SPRINTER","20170829","20170829","N.v.t.","61913","resteelwagen"
