"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0034TR","Personenauto","VOLKSWAGEN","24  KAMPEERAUTO",,"20160623",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1460",,"1560",,,"19720131","19720131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-06-23T00:00:00.000","1972-01-31T00:00:00.000","1972-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0376HK","Personenauto","VOLKSWAGEN","241011 M 130",,"20020718",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1230",,"1330",,,"19681115","19681115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-07-18T00:00:00.000","1968-11-15T00:00:00.000","1968-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJS3","Bedrijfsauto","VOLKSWAGEN","245","20121109","20121220",,"open wagen","2","N.v.t.","N.v.t.","4","1570","1600","2400","1700","600",,"19820601","20070913","Geen verstrekking in Open Data",,"Nee",,"800",,"1200","1200",,,"4",,,,,"187","N1",,,"tegen achterzyde r. dwarsbalk a. vooras","2400",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-11-09T00:00:00.000","2012-12-20T00:00:00.000","1982-06-01T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTR5","Bedrijfsauto","VOLKSWAGEN","245","20240727","20080717",,"open wagen",,"N.v.t.","N.v.t.","4","1570","1580","2400","1680","600",,"19820430","20080717","Geen verstrekking in Open Data",,"Ja",,"820",,"1200","1200",,,"4",,,,,"184","N1",,,"dwarsbalk","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2008-07-17T00:00:00.000","1982-04-30T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB04","Personenauto","VOLKSWAGEN","224711","20241012","20091027",,"MPV",,"GROEN","WIT","4","1570","1310","2250","1410",,,"19760708","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2009-10-27T00:00:00.000","1976-07-08T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZB51","Bedrijfsauto","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","20250821","20110802",,"open wagen",,"N.v.t.","N.v.t.","4",,"1383","2360","1483",,,"19800926","19800926","Geen verstrekking in Open Data",,"Ja",,"977",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-21T00:00:00.000","2011-08-02T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0569UU","Personenauto","VOLKSWAGEN","24/3 KAMPEERAUTO",,"20110502",,"kampeerwagen",,"ROOD","WIT","4",,"1620",,"1720",,,"19720703","19720703","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","1972-07-03T00:00:00.000","1972-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXXZ","Bedrijfsauto","VOLKSWAGEN","245","20241004","20170721",,"open wagen","3","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600",,"19810119","20060529","Geen verstrekking in Open Data",,"Ja",,"1095",,"1000","1000",,,"4",,,,,"187","N1",,,"tegen achterzyde r. dwarsbalk 060 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-07-21T00:00:00.000","1981-01-19T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBK7","Bedrijfsauto","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","20250620","20220406",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1480","2600","1580","600",,"19811029","20061030","Geen verstrekking in Open Data",,"Ja",,"1120",,"1200","1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2022-04-06T00:00:00.000","1981-10-29T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0655HV","Personenauto","VOLKSWAGEN","241011",,"20031010",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1285",,"1385",,,"19690403","19690403","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"2003-10-10T00:00:00.000","1969-04-03T00:00:00.000","1969-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFK2","Bedrijfsauto","VOLKSWAGEN","245","20240802","20150612",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1570","1740","2400","1840","600",,"19810630","20070307","Geen verstrekking in Open Data",,"Ja",,"660",,"1200","1200",,,"4",,,,,"195","N1",,,"r. tegen dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2015-06-12T00:00:00.000","1981-06-30T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1164GR","Personenauto","VOLKSWAGEN","241011",,"20150323",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1285",,"1385",,,"19680712","19680712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2015-03-23T00:00:00.000","1968-07-12T00:00:00.000","1968-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLHH","Bedrijfsauto","VOLKSWAGEN","245","20141105","20171122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840630","19991021","Geen verstrekking in Open Data",,"Nee",,"978",,,,,,"4",,,,,"188","N1",,,"r. tegen dwarsbalk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-11-05T00:00:00.000","2017-11-22T00:00:00.000","1984-06-30T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SB40","Bedrijfsauto","VOLKSWAGEN","245011 PICK UP","20141103","20021128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1323","2360","1423",,,"19800123","19800123","Geen verstrekking in Open Data",,"Nee",,"1037",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-11-03T00:00:00.000","2002-11-28T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SB41","Bedrijfsauto","VOLKSWAGEN","245011 PICK UP","20230322","20051125",,"open wagen",,"N.v.t.","N.v.t.","4",,"1311","2360","1411",,,"19800118","19800118","Geen verstrekking in Open Data",,"Nee",,"1049",,,,,"0","4","0","460",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-22T00:00:00.000","2005-11-25T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1851DH","Personenauto","VOLKSWAGEN","241-216",,"19960627",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1133",,"1233",,,"19661115","19661115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by motor 035 cm a. dwarsbalk","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1996-06-27T00:00:00.000","1966-11-15T00:00:00.000","1966-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1947UJ","Personenauto","VOLKSWAGEN","24 KAMPEERAUTO",,"20230204",,"kampeerwagen",,"PAARS","GRIJS","4",,"1486",,"1586",,,"19720502","19720502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-02-04T00:00:00.000","1972-05-02T00:00:00.000","1972-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VST84","Bedrijfsauto","VOLKSWAGEN","245-A-1","20141102","20111227",,"open wagen","6","N.v.t.","N.v.t.","4","1994","1500","2360","1600","750",,"19800924","20111227","Geen verstrekking in Open Data",,"Ja",,"860",,"1200","1200",,,"4",,,,,"186","N1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.05","247","Nee","Nee",,"Nee","3560",,,"2012","Geen oordeel","05","Ja","2014-11-02T00:00:00.000","2011-12-27T00:00:00.000","1980-09-24T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS46","Bedrijfsauto","VOLKSWAGEN","245 CS 1","20220707","20201203",,"open wagen","3","N.v.t.","N.v.t.","4","1588","1365","2455","1465","600",,"19850226","20121115","Geen verstrekking in Open Data",,"Nee",,"1090",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2455",,,,,,,"0.03","246","Nee","Nee",,"Nee","3700",,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2020-12-03T00:00:00.000","1985-02-26T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VJD7","Bedrijfsauto","VOLKSWAGEN","245-299","20260207","20090924",,"open wagen","3","N.v.t.","N.v.t.","4","1570","1525","2500","1625","600",,"19860728","20070731","Geen verstrekking in Open Data",,"Ja",,"975",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk","2500",,,,,,,"0.03","244","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2009-09-24T00:00:00.000","1986-07-28T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBTV","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB CAB D","20160907","20020312",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574","600",,"19860311","20020312","Geen verstrekking in Open Data",,"Nee",,"926",,"1200","1200",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-07T00:00:00.000","2002-03-12T00:00:00.000","1986-03-11T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB43","Personenauto","VOLKSWAGEN","323241 PASSAT GLS","20220921","20200922",,"hatchback",,"ROOD","Niet geregistreerd","4","1588","886","1330","986","443","1000","19770826","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1330",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-21T00:00:00.000","2020-09-22T00:00:00.000","1977-08-26T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2508JT","Personenauto","VOLKSWAGEN","24",,"19831125",,"MPV","9","BEIGE","Niet geregistreerd","4","1600","1428","2125","1528",,,"19690710","19690710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op kokerbalk by motor","2125",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1983-11-25T00:00:00.000","1969-07-10T00:00:00.000","1969-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TB68","Bedrijfsauto","VOLKSWAGEN","245011 PICK UP","20190613","20210122",,"open wagen",,"N.v.t.","N.v.t.","4",,"1255","2360","1355",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,"1105",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2019-06-13T00:00:00.000","2021-01-22T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXHP","Bedrijfsauto","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","20260528","20160415",,"open laadvloer","6","N.v.t.","N.v.t.","4","1573","1440","2260","1540","600",,"19810520","20060223","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2016-04-15T00:00:00.000","1981-05-20T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDZ25","Bedrijfsauto","VOLKSWAGEN","245","20231209","20220525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1570","1365","2460","1465","600",,"19850621","20090911","Geen verstrekking in Open Data",,"Nee",,"1095",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2022-05-25T00:00:00.000","1985-06-21T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDZ96","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN SYNCRO 247 AA5","19920214","20090903",,"open wagen",,"N.v.t.","N.v.t.","4","2109","1730","2510","1830","750",,"19890214","20090903","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"188","N1",,,"r. tegen achterzyde dwarsbalk a. vooras","2510",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-02-14T00:00:00.000","2009-09-03T00:00:00.000","1989-02-14T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZJ95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231101","20190916",,"pick-up truck","5","N.v.t.","N.v.t.","4","1957","1365","2360","1465","600",,"19830131","20121005","Geen verstrekking in Open Data",,"Ja",,"995",,"1200","1200",,,"4",,,,,"187","N1",,,"r. binnenzyde deurstyl a. voorzitting","2360","245",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2019-09-16T00:00:00.000","1983-01-31T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XB70","Bedrijfsauto","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","20160316","20160707",,"open wagen",,"N.v.t.","N.v.t.","4",,"1383","2360","1483",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,"977",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-03-16T00:00:00.000","2016-07-07T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
