"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPSZ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20220105","20210407",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2021","Logisch","00","Ja","2022-01-05T00:00:00.000","2021-04-07T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKBS","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20210111","20190324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030909","20030909","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2020","Logisch","00","Nee","2021-01-11T00:00:00.000","2019-03-24T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKSR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240317","20210625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031121","20031121","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2021-06-25T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLFN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250306","20221210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-12-10T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250325","20201001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-10-01T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRZN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250224","20220226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-26T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLFN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250207","20190525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040405","20040405","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-05-25T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNPG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240804","20140405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2014-04-05T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNZT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20231220","20220214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2022","Logisch","00","Ja","2023-12-20T00:00:00.000","2022-02-14T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKPR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241205","20060228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031119","20031119","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2006-02-28T00:00:00.000","2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLPX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240917","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-03-27T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250306","20231008",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-10-08T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPNR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240720","20040819",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040819","20040819","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTHV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240706","20170329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050607","20050607","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-03-29T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BLLX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241027","20170131",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-01-31T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BRFL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240509","20230511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041113","20041113","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-05-11T00:00:00.000","2004-11-13T00:00:00.000","2004-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BRVP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20230518","20230320",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2023-05-18T00:00:00.000","2023-03-20T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BSHS","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250418","20240419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKVJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240817","20170727",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-07-27T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLFT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241220","20190910",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Nee","2024-12-20T00:00:00.000","2019-09-10T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLLX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241121","20210915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040211","20040211","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-09-15T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPZF","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250108","20201203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041111","20041111","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-12-03T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRVP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240922","20220922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Nee","2024-09-22T00:00:00.000","2022-09-22T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKZL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250102","20130206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2013-02-06T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKVJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240907","20080820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2008-08-20T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNDX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241201","20190316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-03-16T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPZF","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240922","20041022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJXX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250116","20191210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-12-10T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
